﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14439038,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 6
https://www.biodiversitylibrary.org/page/7874108,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 5
https://www.biodiversitylibrary.org/page/7874104,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 9
https://www.biodiversitylibrary.org/page/7874078,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 21
https://www.biodiversitylibrary.org/page/7861704,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 173
https://www.biodiversitylibrary.org/page/7862014,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 483
https://www.biodiversitylibrary.org/page/12035769,Book,The crinoids of the Indian Ocean,Calcutta,Printed by order of the Trustees,1912,"Indian Museum.       ",pt.7=Crinoidea (1912),English,Page 242
https://www.biodiversitylibrary.org/page/43068943,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1912,"Indian Museum.       ",pt.7-8=Crinoidea;Echinoidea 1 (1912-1914),English,Page 242
https://www.biodiversitylibrary.org/page/1051791,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1931,"Clark, Austin Hobart,      1880 -1954",Part 3,English,Page 5
https://www.biodiversitylibrary.org/page/1051794,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1931,"Clark, Austin Hobart,      1880 -1954",Part 3,English,Page 9
https://www.biodiversitylibrary.org/page/1051818,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1931,"Clark, Austin Hobart,      1880 -1954",Part 3,English,Page 21
https://www.biodiversitylibrary.org/page/1050523,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1967,"Clark, Austin Hobart,      1880 -1954",Part 5,English,Page 483
https://www.biodiversitylibrary.org/page/62629631,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.34=no.1591-1630 (1908),English,Page 486
https://www.biodiversitylibrary.org/page/2214797,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.42b (Unstalked Crinoids); Livr.83,Dutch,
https://www.biodiversitylibrary.org/page/30049297,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1907,"Smithsonian Institution       ",v.50 (1907-1908),English,Page 341
https://www.biodiversitylibrary.org/page/11716994,Book,The unstalked crinoids of the Siboga expedition,Leyden,E. J. Brill,1918,"Clark, Austin Hobart,      1880 -1954",,English,Page 239
