﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32905807,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1851,"Société Linnéenne de Bordeaux.       ",t.17 (1851),French,Page 190
https://www.biodiversitylibrary.org/page/33549215,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.7,French,Page 106
https://www.biodiversitylibrary.org/page/43036471,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1829,,t.17 (1829),,Page 419
https://www.biodiversitylibrary.org/page/28626253,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1829,,"t.17, no.6 (1829)",,Page 419
https://www.biodiversitylibrary.org/page/28309864,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1817,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-42:pt.1-2 (1816-1817),English,Page 66
https://www.biodiversitylibrary.org/page/28310080,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1817,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-42:pt.1-2 (1816-1817),English,Page 85
https://www.biodiversitylibrary.org/page/2471383,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1826,,[v.1] (1826),English,Page 174
https://www.biodiversitylibrary.org/page/25405868,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1826,,[v.1] (1826),English,Page 174
https://www.biodiversitylibrary.org/page/54220590,Journal,The Edinburgh philosophical journal,Edinburgh,Printed for Archibald Constable,1824,"Jameson, Robert,      1774 -1854",v.11 (1824),English,
https://www.biodiversitylibrary.org/page/17092,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1820,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.3:no.2 (1820),,Page 725
https://www.biodiversitylibrary.org/page/32247543,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1830,"Loudon, J. C.     (John Claudius), 1783 -1843",v.6 (1830),English,Page 525
https://www.biodiversitylibrary.org/page/503603,Book,Genera plantarum secundum ordines naturales disposita (supplementums),Vindobonae,apud Fr. Beck,1847,"Endlicher, Stephan,      1804 -1849",suppl. 4,,Page 77
https://www.biodiversitylibrary.org/page/43270009,Book,The green-house companion,London,"Whittaker, Treacher, and co",1832,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 374
https://www.biodiversitylibrary.org/page/46857579,Book,Handbuch der Naturgeschichte. Zum Gebrauch bei vorlesungen,Berlin,Verlag von Theod. Chr. Friedr. Enslin,1836,"Burmeister, Hermann,      1807 -1892",,German,Page 256
https://www.biodiversitylibrary.org/page/31486517,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1841,"Spach, Edouard,      1801 -1879",Végétaux:t.10 (1841),French,Page 410
