﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22598794,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:6,English,Page 1507
https://www.biodiversitylibrary.org/page/28113152,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 572
https://www.biodiversitylibrary.org/page/28113175,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 595
https://www.biodiversitylibrary.org/page/15838703,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1898,"Smithsonian Institution       ",v.20=no.1124-1139 (1898),English,Page 810
https://www.biodiversitylibrary.org/page/15838781,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1898,"Smithsonian Institution       ",v.20=no.1124-1139 (1898),English,Page 888
https://www.biodiversitylibrary.org/page/15838782,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1898,"Smithsonian Institution       ",v.20=no.1124-1139 (1898),English,Page 889
https://www.biodiversitylibrary.org/page/15838783,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1898,"Smithsonian Institution       ",v.20=no.1124-1139 (1898),English,Page 890
https://www.biodiversitylibrary.org/page/1317120,Book,"Revision of the deep-water mollusca of the Atlantic coast of North America, with descriptions of new genera and species. Part I, Bivalvia",Washington,G.P.O,1898,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 810
https://www.biodiversitylibrary.org/page/1317174,Book,"Revision of the deep-water mollusca of the Atlantic coast of North America, with descriptions of new genera and species. Part I, Bivalvia",Washington,G.P.O,1898,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 890
https://www.biodiversitylibrary.org/page/42640824,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.2 (1985),English,Page 82
https://www.biodiversitylibrary.org/page/40628676,Journal,Texas conchologist,[Houston,Houston Conchology Society],1974,,v.11-14 (1974:Sept.-1978:June),English,Page 106
https://www.biodiversitylibrary.org/page/31431299,Journal,Transactions of the Wagner Free Institute of Science of Philadelphia,Philadelphia,Wagner Free Institute of Science of Philadelphia,1903,"Wagner Free Institute of Science.       ",v.3:pt.6 (1903),English,Page 1507
https://www.biodiversitylibrary.org/page/5934740,Book,"An up-to-date systematic list of 3200 seashells from Greenland to Texas: translation, explanation, and gender of their names",[Brooklyn?],,1954,"Poirier, Henry Pierre,      1886 -",,English,
