﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62503032,Book,1954,"Camden, Maine",Merry Gardens,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 12
https://www.biodiversitylibrary.org/page/62453029,Book,1954 gesneriad list,"South Miami, Florida",Fantastic Gardens,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 5
https://www.biodiversitylibrary.org/page/62453030,Book,1954 gesneriad list,"South Miami, Florida",Fantastic Gardens,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 6
https://www.biodiversitylibrary.org/page/62696445,Book,1955 fall price list,"Greencastle, Indiana",Terrace View Gardens,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
https://www.biodiversitylibrary.org/page/62886466,Book,"1957 : orchids, tropical foliage plants","Jacksonville, Florida","Alberts & Merkel Bros., Inc",1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 57
https://www.biodiversitylibrary.org/page/31085633,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 274
https://www.biodiversitylibrary.org/page/31085678,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 289
https://www.biodiversitylibrary.org/page/31086173,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 814
https://www.biodiversitylibrary.org/page/34897553,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1864-1866,"Akademie der Wissenschaften in Göttingen       ",v.12 (1864-1866),German,Page 79
https://www.biodiversitylibrary.org/page/51654124,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.35 (1996),Spanish,Page 42
https://www.biodiversitylibrary.org/page/27463923,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 134
https://www.biodiversitylibrary.org/page/28463315,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1916,"New York Botanical Garden       ",v. 1 1916,English,PLATE 7
https://www.biodiversitylibrary.org/page/28463316,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1916,"New York Botanical Garden       ",v. 1 1916,English,Page 13
https://www.biodiversitylibrary.org/page/28463317,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1916,"New York Botanical Garden       ",v. 1 1916,English,Page 14
https://www.biodiversitylibrary.org/page/28463358,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1916,"New York Botanical Garden       ",v. 1 1916,English,PLATE 23
https://www.biodiversitylibrary.org/page/28463359,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1916,"New York Botanical Garden       ",v. 1 1916,English,Page 45
https://www.biodiversitylibrary.org/page/4505949,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1918,"New York Botanical Garden       ",v.3 (1918),English,Page 19
https://www.biodiversitylibrary.org/page/4505983,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1918,"New York Botanical Garden       ",v.3 (1918),English,
https://www.biodiversitylibrary.org/page/4506015,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1918,"New York Botanical Garden       ",v.3 (1918),English,
https://www.biodiversitylibrary.org/page/4506064,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1918,"New York Botanical Garden       ",v.3 (1918),English,Page 79
https://www.biodiversitylibrary.org/page/4509449,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1919,"New York Botanical Garden       ",v.4 (1919),English,
https://www.biodiversitylibrary.org/page/4509489,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1919,"New York Botanical Garden       ",v.4 (1919),English,
https://www.biodiversitylibrary.org/page/4509527,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1919,"New York Botanical Garden       ",v.4 (1919),English,
https://www.biodiversitylibrary.org/page/28544297,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1928,"New York Botanical Garden       ",v. 13 1928,English,Plate 445
https://www.biodiversitylibrary.org/page/28544298,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1928,"New York Botanical Garden       ",v. 13 1928,English,Page 57
https://www.biodiversitylibrary.org/page/55692398,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1954,"African Violet Society of America.       ",v.8 (1954:Sept.-1955:June),English,Page 2
https://www.biodiversitylibrary.org/page/55692462,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1954,"African Violet Society of America.       ",v.8 (1954:Sept.-1955:June),English,Page 18
https://www.biodiversitylibrary.org/page/55692464,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1954,"African Violet Society of America.       ",v.8 (1954:Sept.-1955:June),English,Page 20
https://www.biodiversitylibrary.org/page/55587662,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1955,"African Violet Society of America.       ",v.9-10 (1955:Sept.-1957:June),English,Page 2
https://www.biodiversitylibrary.org/page/55587672,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1955,"African Violet Society of America.       ",v.9-10 (1955:Sept.-1957:June),English,Page 68
https://www.biodiversitylibrary.org/page/55587938,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1955,"African Violet Society of America.       ",v.9-10 (1955:Sept.-1957:June),English,Page 50
https://www.biodiversitylibrary.org/page/58356445,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1957,"African Violet Society of America.       ",v.11-12 (1957-1959),English,Page 2
https://www.biodiversitylibrary.org/page/58356419,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1957,"African Violet Society of America.       ",v.11-12 (1957-1959),English,Page 11
https://www.biodiversitylibrary.org/page/58356525,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1957,"African Violet Society of America.       ",v.11-12 (1957-1959),English,Page 18
https://www.biodiversitylibrary.org/page/58356526,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1957,"African Violet Society of America.       ",v.11-12 (1957-1959),English,Page 19
https://www.biodiversitylibrary.org/page/58356631,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1957,"African Violet Society of America.       ",v.11-12 (1957-1959),English,Page 40
https://www.biodiversitylibrary.org/page/58356632,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1957,"African Violet Society of America.       ",v.11-12 (1957-1959),English,Page 41
https://www.biodiversitylibrary.org/page/58356662,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1957,"African Violet Society of America.       ",v.11-12 (1957-1959),English,Page 67
