﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54513895,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1875,"Société Linnéenne de Lyon.       ",n.s. t.22 (1875),French,Page 27
https://www.biodiversitylibrary.org/page/50819067,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 15
https://www.biodiversitylibrary.org/page/50819047,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 55
https://www.biodiversitylibrary.org/page/52708021,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 779
https://www.biodiversitylibrary.org/page/52865175,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 5988
https://www.biodiversitylibrary.org/page/50440984,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2000,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.28 (2000),Spanish,Page 4
https://www.biodiversitylibrary.org/page/55471100,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2017,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.134 (2017),Spanish,Page 14
https://www.biodiversitylibrary.org/page/37639531,Book,Biologia centrali-americana:  Aves,[London,R.H. Porter],1888,"Godman, Frederick Du Cane,      1834 -1919",v.2 (1888-1904),English,
https://www.biodiversitylibrary.org/page/571860,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1888,"Godman, Frederick Du Cane,      1834 -1919",Aves v.2 [text] (1888-1904),,Page 351
https://www.biodiversitylibrary.org/page/33022861,Book,"The birds of North and middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt. 5,English,
https://www.biodiversitylibrary.org/page/33023491,Book,"The birds of North and middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt. 5,English,Page 652
https://www.biodiversitylibrary.org/page/33023494,Book,"The birds of North and middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt. 5,English,Page 655
https://www.biodiversitylibrary.org/page/33023495,Book,"The birds of North and middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt. 5,English,Page 656
https://www.biodiversitylibrary.org/page/38459696,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1911,"Ridgway, Robert,      1850 -1929",pt.5 (1911),English,
https://www.biodiversitylibrary.org/page/38460336,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1911,"Ridgway, Robert,      1850 -1929",pt.5 (1911),English,
https://www.biodiversitylibrary.org/page/38460340,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1911,"Ridgway, Robert,      1850 -1929",pt.5 (1911),English,
https://www.biodiversitylibrary.org/page/2806839,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1934,"Harvard University.  Museum of Comparative Zoology.     ",v.75 (1933-1934),English,Page 380
https://www.biodiversitylibrary.org/page/31564445,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1880,"Geological and Geographical Survey of the Territories (U.S.)       ",v.5 (1879-1880),English,Page 679
https://www.biodiversitylibrary.org/page/7490797,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1911,"United States National Museum       ",no.50:pt.5 (1911),English,Page XVIII
https://www.biodiversitylibrary.org/page/7490534,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1911,"United States National Museum       ",no.50:pt.5 (1911),English,Page 651
https://www.biodiversitylibrary.org/page/7490535,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1911,"United States National Museum       ",no.50:pt.5 (1911),English,Page 652
https://www.biodiversitylibrary.org/page/7490538,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1911,"United States National Museum       ",no.50:pt.5 (1911),English,Page 655
https://www.biodiversitylibrary.org/page/7490539,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1911,"United States National Museum       ",no.50:pt.5 (1911),English,Page 656
