﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59821967,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1965,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.5:fasc.2 (1965),French,p. 163
https://www.biodiversitylibrary.org/page/59837214,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1969,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:fasc.3 (1969),French,p. 408
https://www.biodiversitylibrary.org/page/59831375,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1972,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.12:fasc.1 (1972),French,p. 163
https://www.biodiversitylibrary.org/page/59849094,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1975,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.15:fasc.1 (1975),French,p. 41
https://www.biodiversitylibrary.org/page/59852402,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1979,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.18:fasc.4 (1979),French,p. 495
https://www.biodiversitylibrary.org/page/4668314,Journal,L'Agricoltura coloniale,Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 9 sem. 2,Italian,Page 535
https://www.biodiversitylibrary.org/page/4662381,Journal,L'Agriculture pratique des pays chauds,Paris,Augustin Challamel,1901,"France.  Ministère des colonies.     ","11, pt. 1, 1911",French,Page 284
https://www.biodiversitylibrary.org/page/15010429,Journal,Allgemeine Gartenzeitung,Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 390
https://www.biodiversitylibrary.org/page/15010449,Journal,Allgemeine Gartenzeitung,Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 410
https://www.biodiversitylibrary.org/page/15010451,Journal,Allgemeine Gartenzeitung,Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 412
https://www.biodiversitylibrary.org/page/62104131,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.62=ser.4:v.20 (1890),English,Page 642
https://www.biodiversitylibrary.org/page/62125610,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1881,"Philadelphia College Of Pharmacy       ",Index:v.53-62 (1881-1890),English,Page 9
https://www.biodiversitylibrary.org/page/63281747,Book,An annotated catalogue of the vascular plants of Oman and their vernacular names,Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 145
https://www.biodiversitylibrary.org/page/55494250,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1878,"Société botanique de Lyon.       ",Annee 7 (1878-79),French,Page 93
https://www.biodiversitylibrary.org/page/41546927,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1844,,ser.3:t.1 (1844),French,Page 236
https://www.biodiversitylibrary.org/page/41546934,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1844,,ser.3:t.1 (1844),French,Page 243
https://www.biodiversitylibrary.org/page/56050556,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1844,,ser.3:t.1-2 (1844),French,Page 236
https://www.biodiversitylibrary.org/page/56050563,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1844,,ser.3:t.1-2 (1844),French,Page 243
https://www.biodiversitylibrary.org/page/3366675,Journal,Annales du Muśee colonial de Marseille,Marseille,"Faculté des sciences de Marseille, Musée colonial",1928,"Musée colonial de Marseille.       ",ser.4:v.6-8 (1928-1930),French,Page 9
https://www.biodiversitylibrary.org/page/3366521,Journal,Annales du Muśee colonial de Marseille,Marseille,"Faculté des sciences de Marseille, Musée colonial",1928,"Musée colonial de Marseille.       ",ser.4:v.6-8 (1928-1930),French,Page 39
https://www.biodiversitylibrary.org/page/54470619,Journal,Annals of botany,London,Academic Press [etc.],1912,"Balfour, Isaac Bayley,      1853 -1922",v.26:pt.2 (1912),English,Page 929
https://www.biodiversitylibrary.org/page/54470620,Journal,Annals of botany,London,Academic Press [etc.],1912,"Balfour, Isaac Bayley,      1853 -1922",v.26:pt.2 (1912),English,Page 930
https://www.biodiversitylibrary.org/page/50186138,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1847,,1847,English,Page ix
https://www.biodiversitylibrary.org/page/50186681,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1847,,1847,English,Page 538
