﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36218760,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 252
https://www.biodiversitylibrary.org/page/36218784,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 276
https://www.biodiversitylibrary.org/page/6104474,Book,Beiträge zur Flora von Aegypten und Arabien,Frankfurt am Main,,1834,"Fresenius, Georg,      1808 -1866",,German,Page 68
https://www.biodiversitylibrary.org/page/41510277,Book,"Description de l'Égypte, ou, Recueil des observations et des recherches qui ont été faites en Égypte pendant l'expédition de l'armée française",Paris,Imprimerie impériale,1817,"Fourier, Jean Baptiste Joseph,   baron,   1768 -1830",Hist. nat. text t.2 (1812),French,Page 62
https://www.biodiversitylibrary.org/page/15953651,Book,"Description de l'Égypte, ou, Recueil des observations et des recherches qui ont été faites en Égypte pendant l'expédition de l'armée française",Paris,Imprimerie impériale,1813,"Fourier, Jean Baptiste Joseph,   baron,   1768 -1830",Hist. nat. text t.2 (1813) [Inc.],French,Page 62
https://www.biodiversitylibrary.org/page/15904059,Book,"Description de l'Égypte, ou, Recueil des observations et des recherches qui ont été faites en Égypte pendant l'expédition de l'armée française",Paris,Imprimerie impériale,1813,"Fourier, Jean Baptiste Joseph,   baron,   1768 -1830",Hist. nat. text t.2 [1813] [Inc.],French,Page 62
https://www.biodiversitylibrary.org/page/24546456,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",5,Spanish,Page 1082
https://www.biodiversitylibrary.org/page/12443356,Book,"Herborisations au Levant : Égypte, Syrie et Méditerranée",Lausanne,G. Bridel,1882,"Barbey, William,      1842 -1914",,French,Page 40
https://www.biodiversitylibrary.org/page/13268740,Journal,Isis von Oken,Jena,Expedition der Isis,1820,"Oken, Lorenz,      1779 -1851",1820,German,Page 295
https://www.biodiversitylibrary.org/page/13245227,Journal,Isis von Oken,Jena,Expedition der Isis,1828,"Oken, Lorenz,      1779 -1851",Bd.21 (1828),German,Page 1001
https://www.biodiversitylibrary.org/page/264682,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1896,"Linnean Society of London.       ",v.32 (1896),English,Page 63
https://www.biodiversitylibrary.org/page/2033267,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 667
https://www.biodiversitylibrary.org/page/35288663,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1834,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.9 (1834),,Page 42
https://www.biodiversitylibrary.org/page/48377950,Journal,Mémoires présentés à l'Institut Égyptien,Le Caire [etc.],,1899,"Institut égyptien.       ",t.2 (1899),French,Page 181
https://www.biodiversitylibrary.org/page/48378592,Journal,Mémoires présentés à l'Institut Égyptien,Le Caire [etc.],,1899,"Institut égyptien.       ",t.2 (1899),French,Page 749
https://www.biodiversitylibrary.org/page/11272300,Journal,Memoirs of the Literary and Philosophical Society of Manchester,Manchester,The Society,1879,"Manchester Literary and Philosophical Society.       ",ser.3:v.6=v.26 (1879),English,Page 146
https://www.biodiversitylibrary.org/page/8725444,Journal,Memorie di matematica e di fisica della Societ`a italiana delle Scienze,Verona,Società Italiana delle Scienze,1836,"Società Italiana delle Scienze.       ",21,Italian,Page 196
https://www.biodiversitylibrary.org/page/45889219,Journal,Museum Senckenbergianum : Abhandlungen aus dem Gebiete der beschreibenden Naturgeschichte,Frankfurt am Main,J.D. Sauerländer,1833,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.1 [1833],German,Page 68
https://www.biodiversitylibrary.org/page/45889353,Journal,Museum Senckenbergianum : Abhandlungen aus dem Gebiete der beschreibenden Naturgeschichte,Frankfurt am Main,J.D. Sauerländer,1833,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.1 [1833],German,Page 182
https://www.biodiversitylibrary.org/page/45889475,Journal,Museum Senckenbergianum : Abhandlungen aus dem Gebiete der beschreibenden Naturgeschichte,Frankfurt am Main,J.D. Sauerländer,1833,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.1 [1833],German,Page 300
https://www.biodiversitylibrary.org/page/9688163,Journal,Nuovi annali delle scienze naturali,Bologna,,1842,,t.7 (1842),,Page 144
https://www.biodiversitylibrary.org/page/62815809,Journal,Palestine Exploration Fund : quarterly statement,London,The Fund,1885,"Palestine Exploration Fund.       ",1885,English,Page 6
https://www.biodiversitylibrary.org/page/42560128,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1887,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1887,Czech,Page 355
