﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634351,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 459
https://www.biodiversitylibrary.org/page/60634503,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 611
https://www.biodiversitylibrary.org/page/48824299,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.16,English,Page 15
https://www.biodiversitylibrary.org/page/50378900,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.14-26:index,English,Page 380
https://www.biodiversitylibrary.org/page/45170656,Journal,Research accomplishments,Washington,,1970,"United States.  Forest Service.     ",1970,English,Page 51
https://www.biodiversitylibrary.org/page/51608895,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2012,"Field Naturalists' Club of Victoria.       ",v.129:no.5 (2012:Oct.),English,Page 159
https://www.biodiversitylibrary.org/page/51608896,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2012,"Field Naturalists' Club of Victoria.       ",v.129:no.5 (2012:Oct.),English,Page 160
https://www.biodiversitylibrary.org/page/51608900,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2012,"Field Naturalists' Club of Victoria.       ",v.129:no.5 (2012:Oct.),English,Page 164
https://www.biodiversitylibrary.org/page/51608901,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2012,"Field Naturalists' Club of Victoria.       ",v.129:no.5 (2012:Oct.),English,Page 165
https://www.biodiversitylibrary.org/page/51626289,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2013,"Field Naturalists' Club of Victoria.       ",v.130:no.2 (2013:Apr.),English,
