﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15622024,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1889,,ser.6:v.3=no.13-18 (1889),English,Page 231
https://www.biodiversitylibrary.org/page/7072516,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1854,,Jahrg.20:Bd.2 (1854),German,Page 450
https://www.biodiversitylibrary.org/page/6369637,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 150
https://www.biodiversitylibrary.org/page/10293490,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1869,"Società italiana di scienze naturali.       ",v.12 (1869),Italian,Page 617
https://www.biodiversitylibrary.org/page/39829676,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1876,"Società italiana di scienze naturali.       ",v.19-20 (1876-1877),Italian,Page 294
https://www.biodiversitylibrary.org/page/6100390,Book,Bijdragen tot de flora van Nederlandsch Indie¨,Batavia,Ter Lands Drukkerij,1825,"Blume, C. L.     (Carl Ludwig), 1796 -1862",stuk 1-8,Dutch,Page 319
https://www.biodiversitylibrary.org/page/3047653,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1913,"Société zoologique de France.       ",v.38 (1913),French,Page 31
https://www.biodiversitylibrary.org/page/30098752,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1900,"Harvard University.  Museum of Comparative Zoology.     ",v.36-37 (1900-1901),English,Page 74
https://www.biodiversitylibrary.org/page/4271560,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1900,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1900-1901),English,Page 74
https://www.biodiversitylibrary.org/page/55285079,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 126
