﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14113703,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 62
https://www.biodiversitylibrary.org/page/14130478,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 9
https://www.biodiversitylibrary.org/page/11717934,Book,Die Asteriden der Siboga-Expedition,Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",4-6..1917.1936.,German,Page 141
https://www.biodiversitylibrary.org/page/11717972,Book,Die Asteriden der Siboga-Expedition,Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",4-6..1917.1936.,German,Page 179
https://www.biodiversitylibrary.org/page/11718035,Book,Die Asteriden der Siboga-Expedition,Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",4-6..1917.1936.,German,
https://www.biodiversitylibrary.org/page/50951584,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,
https://www.biodiversitylibrary.org/page/50951586,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,
https://www.biodiversitylibrary.org/page/7069133,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1912,"Tokyo Teikoku Daigaku.  Rigakubu.     ","v. 29, pt. 1 (1912-1914)",English,
https://www.biodiversitylibrary.org/page/7069134,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1912,"Tokyo Teikoku Daigaku.  Rigakubu.     ","v. 29, pt. 1 (1912-1914)",English,
https://www.biodiversitylibrary.org/page/36246659,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1898,"Société de physique et d'histoire naturelle de Genève.       ",t.33:pt.1-2 (1898-1901),French,
https://www.biodiversitylibrary.org/page/62681970,Book,Nihon suisan doshokubutsu zushu = Illustrations of Japanese aquatic plants and animals,Tokyo,Fisheries Society of Japan (Dai-Nihon suisan-kwai),1935,"Ito, Kumataro       ",v.2 (1935),,
https://www.biodiversitylibrary.org/page/62681977,Book,Nihon suisan doshokubutsu zushu = Illustrations of Japanese aquatic plants and animals,Tokyo,Fisheries Society of Japan (Dai-Nihon suisan-kwai),1935,"Ito, Kumataro       ",v.2 (1935),,
https://www.biodiversitylibrary.org/page/2214027,Journal,Siboga expeditie,Leiden,Brill,1917,"Weber, Max,      1852 -1937",Mono.46a (Gattung Astropecten und Ihre Stammesgeschichte); Livr.81,Dutch,Page 85
https://www.biodiversitylibrary.org/page/2213972,Journal,Siboga expeditie,Leiden,Brill,1917,"Weber, Max,      1852 -1937",Mono.46a (Gattung Astropecten und Ihre Stammesgeschichte); Livr.81,Dutch,Page 170
https://www.biodiversitylibrary.org/page/2214156,Journal,Siboga expeditie,Leiden,Brill,1917,"Weber, Max,      1852 -1937",Mono.46a (Gattung Astropecten und Ihre Stammesgeschichte); Livr.81,Dutch,
https://www.biodiversitylibrary.org/page/9904190,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1902,"Deutsche Zoologische Gesellschaft.       ",Bd.25=no.659-684 (1902),German,Page 328
https://www.biodiversitylibrary.org/page/9904191,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1902,"Deutsche Zoologische Gesellschaft.       ",Bd.25=no.659-684 (1902),German,Page 329
