﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3910979,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1910,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","9, 1910",English,Page 307
https://www.biodiversitylibrary.org/page/6603795,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,
https://www.biodiversitylibrary.org/page/10673093,Journal,Bulletin,New Haven,The Museum,1965,"Peabody Museum of Natural History.       ",no.20 (1965),English,Page 4
https://www.biodiversitylibrary.org/page/10673079,Journal,Bulletin,New Haven,The Museum,1965,"Peabody Museum of Natural History.       ",no.20 (1965),English,Page 34
https://www.biodiversitylibrary.org/page/10673080,Journal,Bulletin,New Haven,The Museum,1965,"Peabody Museum of Natural History.       ",no.20 (1965),English,Page 35
https://www.biodiversitylibrary.org/page/21368140,Book,Guide to the invertebrates of the synoptic collection in the Museum of the Boston society of natural history,Boston,The Society,1905,"Sheldon, J. M. Arms     (Jennie Maria Arms), 1852 -1938",,English,Page 84
https://www.biodiversitylibrary.org/page/1025985,Book,Guide to the invertebrates of the synoptic collection in the Museum of the Boston society of natural history,Boston,The Society,1905,"Boston Society of Natural History.  Museum.     ",,English,Page 84
https://www.biodiversitylibrary.org/page/28700421,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1887,"Zoological Society of London.       ",1887,English,Page 488
https://www.biodiversitylibrary.org/page/28700674,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1887,"Zoological Society of London.       ",1887,English,Page 711
https://www.biodiversitylibrary.org/page/31784376,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1887,"Zoological Society of London.       ",1887,English,Page 713
https://www.biodiversitylibrary.org/page/28764991,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1881-1890,"Zoological Society of London.       ",Index (1881-1890),English,Page 426
https://www.biodiversitylibrary.org/page/19654045,Book,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Pt.3,English,Page 201
https://www.biodiversitylibrary.org/page/1865679,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1905,"Royal Society (Great Britain)       ",pt.3 (1905),,Page 201
https://www.biodiversitylibrary.org/page/31019780,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1890,"Zoological Society of London.       ",v.12 (1886-1890),English,Page 365
https://www.biodiversitylibrary.org/page/31019783,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1890,"Zoological Society of London.       ",v.12 (1886-1890),English,Page 368
https://www.biodiversitylibrary.org/page/32228097,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1890,"Zoological Society of London.       ",v.12 (1886-1890),English,Page 368
https://www.biodiversitylibrary.org/page/42992016,Book,"Transactions of the Zoological Society of London : an index to the artists, 1835-1936",New York,Garland Pub,1986,"Zoological Society of London.       ",,English,
https://www.biodiversitylibrary.org/page/42992268,Book,"Transactions of the Zoological Society of London : an index to the artists, 1835-1936",New York,Garland Pub,1986,"Zoological Society of London.       ",,English,Page 426
https://www.biodiversitylibrary.org/page/53119782,Journal,The Zoological record,London,J.V. Voorst,1887,"Zoological Society of London.       ",v.24 (1887),English,Page 14
https://www.biodiversitylibrary.org/page/51469631,Journal,The Zoological record,London,J.V. Voorst,1890,"Zoological Society of London.       ",v.27 (1890),English,Page 18
https://www.biodiversitylibrary.org/page/9743172,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1890,"Deutsche Zoologische Gesellschaft.       ",Bd.13=no.325-352 (1890),German,Page 17
