﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13780301,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2001,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.37 (2001),English,Page 61
https://www.biodiversitylibrary.org/page/13780308,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2001,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.37 (2001),English,Page 68
https://www.biodiversitylibrary.org/page/380644,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 82
https://www.biodiversitylibrary.org/page/380690,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 128
https://www.biodiversitylibrary.org/page/40576316,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 256
https://www.biodiversitylibrary.org/page/40576321,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 261
https://www.biodiversitylibrary.org/page/40576322,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 262
https://www.biodiversitylibrary.org/page/379598,Book,Flora of the British West Indian islands,London,L. Reeve,[1859]-1864,"Grisebach, A.     (August), 1814 -1879",,English,Page 379
https://www.biodiversitylibrary.org/page/9184460,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1986,"Arnold Arboretum.       ",v.67 (1986),,Page 232
https://www.biodiversitylibrary.org/page/9184738,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1986,"Arnold Arboretum.       ",v.67 (1986),,Page 494
