﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085904,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 545
https://www.biodiversitylibrary.org/page/8794319,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti",Venezia,Il Istituto,1846,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.1:t.5,Italian,Page 105
https://www.biodiversitylibrary.org/page/216450,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 481
https://www.biodiversitylibrary.org/page/42826978,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 481
https://www.biodiversitylibrary.org/page/3441062,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.58 (1894),German,Page 104
https://www.biodiversitylibrary.org/page/2958986,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.61 (1895),German,Page 25
https://www.biodiversitylibrary.org/page/4879476,Journal,Bulletin,Autun,La Socit,1888,"Société d'histoire naturelle d'Autun (France)       ",17,French,Page 131
https://www.biodiversitylibrary.org/page/11390288,Book,"Flore de la Kabylie du Djurdjura, ou, Catalogue méthodique et raisonné de toutes les plantes vasculaires et spontanées observées jusq'à ce jour dans cette contrée",Paris,P. Klincksieck,1894,"Debeaux, Jean Odon,      1826 -1910",Catalogue méthodique et raisonné de toutes les pla,French,Page 272
https://www.biodiversitylibrary.org/page/11390467,Book,"Flore de la Kabylie du Djurdjura, ou, Catalogue méthodique et raisonné de toutes les plantes vasculaires et spontanées observées jusq'à ce jour dans cette contrée",Paris,P. Klincksieck,1894,"Debeaux, Jean Odon,      1826 -1910",Catalogue méthodique et raisonné de toutes les pla,French,Page 451
https://www.biodiversitylibrary.org/page/1651978,Journal,Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature,London,Robert Hardwicke,1890,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.26=no.301-312 (1890),English,Page 72
https://www.biodiversitylibrary.org/page/1652146,Journal,Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature,London,Robert Hardwicke,1890,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.26=no.301-312 (1890),English,Page 240
https://www.biodiversitylibrary.org/page/8855668,Journal,Journal de botanique,Paris,Bureau de journaux,1887,,t. 9 (1895),French,Page 412
https://www.biodiversitylibrary.org/page/8855919,Journal,Journal de botanique,Paris,Bureau de journaux,1896,,t. 10 (1896),French,Page 67
https://www.biodiversitylibrary.org/page/2215764,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 153
https://www.biodiversitylibrary.org/page/2201195,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.2 (1897),German,Page 352
https://www.biodiversitylibrary.org/page/37798563,Book,"Reflections on the phenomenon of rejuvenescence in nature, especially in the life and development of plants",Leipzig,,1851,"Braun, Alexander,      1805 -1877",,English,
https://www.biodiversitylibrary.org/page/14654330,Journal,Revue de botanique; bulletin mensuel de la Société Française de Botanique,Toulouse,Au secrétariat de la Société,1893,"Société française de botanique.       ",t.11-12 1893-1894,French,Page 272
https://www.biodiversitylibrary.org/page/14654331,Journal,Revue de botanique; bulletin mensuel de la Société Française de Botanique,Toulouse,Au secrétariat de la Société,1893,"Société française de botanique.       ",t.11-12 1893-1894,French,Page 273
https://www.biodiversitylibrary.org/page/14654719,Journal,Revue de botanique; bulletin mensuel de la Société Française de Botanique,Toulouse,Au secrétariat de la Société,1893,"Société française de botanique.       ",t.11-12 1893-1894,French,Page 143
