﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59888886,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1999,"Queensland Herbarium.       ",v.5:no.3 (1999),English,Page 549
https://www.biodiversitylibrary.org/page/51071807,Journal,British birds,London,,1985,,v.78 (1985),English,Page 671
https://www.biodiversitylibrary.org/page/61163132,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2021,"Natural History Society of Glasgow.       ",v.27:pt.3;v.27:suppl.:pt.2 (2021),English,Page 31
https://www.biodiversitylibrary.org/page/48422252,Book,Identification of the larger fungi,Amersham,Hulton,1973,"Watling, Roy.       ",1973,English,Page 255
https://www.biodiversitylibrary.org/page/60174079,Journal,Journal / Edinburgh Natural History Society,Edinburgh,Edinburgh Natural History Society,2013,"Edinburgh Natural History Society,       ",yr.2012,English,Page 65
https://www.biodiversitylibrary.org/page/40778832,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.45,,Page 22
https://www.biodiversitylibrary.org/page/40812511,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.61,,Page 2
https://www.biodiversitylibrary.org/page/63409460,Book,The edible fungi of Africa south of the Sahara : A literature survey,Meise,,1993,"Heinemann, Paul,      1916 -1996",Vol.5 (1993),English,Page 31
https://www.biodiversitylibrary.org/page/56848263,Journal,Transactions / Lincolnshire Naturalists' Union,"Louth, Lincolnshire",Lincolnshire Naturalists' Union,1984,"Lincolnshire Naturalists' Union.       ",1984 (v.21:no.1) (1984),English,Page 31
https://www.biodiversitylibrary.org/page/52191490,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2001,"Norfolk and Norwich Naturalists' Society.       ",v.34:pt.1(2001),English,Page 20
