﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35452988,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1918,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.95 (1918),German,Page 4
https://www.biodiversitylibrary.org/page/35453005,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1918,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.95 (1918),German,Page 21
https://www.biodiversitylibrary.org/page/35453011,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1918,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.95 (1918),German,Page 27
https://www.biodiversitylibrary.org/page/1153009,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.73-98 (1893-1911),German,Page 1566
https://www.biodiversitylibrary.org/page/1153030,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.73-98 (1893-1911),German,Page 1617
https://www.biodiversitylibrary.org/page/40652931,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 6
https://www.biodiversitylibrary.org/page/40653208,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 283
https://www.biodiversitylibrary.org/page/40653210,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 303
https://www.biodiversitylibrary.org/page/40653211,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 286
https://www.biodiversitylibrary.org/page/40653227,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 302
https://www.biodiversitylibrary.org/page/40653245,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 320
https://www.biodiversitylibrary.org/page/40653322,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 397
https://www.biodiversitylibrary.org/page/40653373,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 284
https://www.biodiversitylibrary.org/page/43609475,Journal,Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin,Berlin,Gesellschaft Naturforschender Freunde,1915,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1915,German,Page 249
https://www.biodiversitylibrary.org/page/40471156,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1993,"Nihon Dobutsu Gakkai       ",v.10:no.4-6;suppl.10 (1993:Aug.-Dec.),English,Page 1045
https://www.biodiversitylibrary.org/page/40471158,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1993,"Nihon Dobutsu Gakkai       ",v.10:no.4-6;suppl.10 (1993:Aug.-Dec.),English,Page 1047
https://www.biodiversitylibrary.org/page/40471160,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1993,"Nihon Dobutsu Gakkai       ",v.10:no.4-6;suppl.10 (1993:Aug.-Dec.),English,Page 1049
