﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42539622,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1901,"American Society of Naturalists.       ",v.35=no.409-420 (1901),English,Page 593
https://www.biodiversitylibrary.org/page/1614207,Journal,L'Année biologique,Paris,Masson,1907,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",12 (1907),French,Page 20
https://www.biodiversitylibrary.org/page/41155176,Journal,"Annual report of the curator of the Museum of Comparative Zoölogy at Harvard College, to the president and fellows of Harvard College for ...",Cambridge,Press of J. Wilson,1906,"Harvard University.  Museum of Comparative Zoology.     ",1906/1907,English,Page 33
https://www.biodiversitylibrary.org/page/14439139,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 33
https://www.biodiversitylibrary.org/page/45373951,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.10 (1904),Multiple,Page 57
https://www.biodiversitylibrary.org/page/45373969,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.10 (1904),Multiple,Page 75
https://www.biodiversitylibrary.org/page/45374030,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.10 (1904),Multiple,Page 136
https://www.biodiversitylibrary.org/page/45374115,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.10 (1904),Multiple,Page 221
https://www.biodiversitylibrary.org/page/32633632,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page XVII
https://www.biodiversitylibrary.org/page/32633586,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page XXXIX
https://www.biodiversitylibrary.org/page/32633782,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page 115
https://www.biodiversitylibrary.org/page/32633783,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page 116
https://www.biodiversitylibrary.org/page/32634441,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page 700
https://www.biodiversitylibrary.org/page/27081966,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.1 (1911),English,Page 191
https://www.biodiversitylibrary.org/page/30102020,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1901,"Harvard University.  Museum of Comparative Zoology.     ",v.39-40 (1901-1903),English,Page 254
https://www.biodiversitylibrary.org/page/4199314,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.39 (1901-1904),English,Page 256
https://www.biodiversitylibrary.org/page/4620682,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1907,"Harvard University.  Museum of Comparative Zoology.     ",v.48 (1905-1907),English,Descr. of Plate 2
https://www.biodiversitylibrary.org/page/34186536,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1964,"Southern California Academy of Sciences.       ",v.63-65 (1964-1966),English,Page 210
https://www.biodiversitylibrary.org/page/1632972,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1908,"Carnegie Institution of Washington       ",no.102=v.1 (1908),English,Page 135
https://www.biodiversitylibrary.org/page/5079303,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 342
https://www.biodiversitylibrary.org/page/58113959,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,
https://www.biodiversitylibrary.org/page/11762904,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,Page 644
https://www.biodiversitylibrary.org/page/17081113,Book,"Elements of biology; a practical text-book correlating botany, zoology, and human physiology",New York,American book company,1907,"Hunter, George W.     (George William), 1873 -1948",,English,Page 198
https://www.biodiversitylibrary.org/page/5234131,Book,General zoology,Philadelphia,Saunders,1958,"Villee, Claude A.     (Claude Alvin), 1917 -2003",,English,Page 181
https://www.biodiversitylibrary.org/page/5229542,Book,General zoology,New York,"McGraw-Hill book company, inc",1938,"Wieman, Harry Lewis,      1883 -",,English,Page 395
https://www.biodiversitylibrary.org/page/33016266,Book,Instinct and intelligence,London,H. Frowde,1915,"Macnamara, Nottidge Charles,      1832 -1918",,English,Page 48
https://www.biodiversitylibrary.org/page/24096884,Book,Instinct and intelligence,London,Frowde,1915,"Macnamara, Nottidge Charles,      1832 -1918",,English,Page 48
https://www.biodiversitylibrary.org/page/22376868,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. L (August),English,Page 23
https://www.biodiversitylibrary.org/page/22376978,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. L (August),English,Page 133
https://www.biodiversitylibrary.org/page/2042305,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1903,"Royal Microscopical Society (Great Britain)       ",1903,English,Page 501
https://www.biodiversitylibrary.org/page/39753449,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1957,"Washington Academy of Sciences (Washington, D.C.)       ",v.47 (1957),English,Page 87
https://www.biodiversitylibrary.org/page/14355786,Book,Keys to marine invertebrates of the Woods Hole region : a manual for the identification of the more common marine invertebrates,"Woods Hole, Mass","Systematics-Ecology Program, Marine Biological Laboratory",1964,"Smith, Ralph I.     (Ralph Ingram), 1916 -",,English,Page 19
https://www.biodiversitylibrary.org/page/4932088,Book,Kinships of animals and man; a textbook of animal biology,New York,McGraw-Hill,1955,"Morgan, Ann Haven,      1882 -1966",,English,Page 482
https://www.biodiversitylibrary.org/page/5083622,Book,Laboratory directions in general zoölogy,New York,"J. Wiley & sons, inc.; London, Chapman & Hall, limited",1939,"Guthrie, Mary Jane,      1895 -",,English,Page 93
https://www.biodiversitylibrary.org/page/1014923,Book,"A manual of the common invertebrate animals, exclusive of insects",Chicago,A.C. McClurg & co,1916,"Pratt, Henry Sherring,      1859 -",,English,Page 118
https://www.biodiversitylibrary.org/page/7259631,Book,"A manual of the common invertebrate animals, exclusive of insects",Chicago,A.C. McClurg & Co,1923,"Pratt, Henry Sherring,      1859 -",,English,Page 118
https://www.biodiversitylibrary.org/page/44564818,Book,Neurological foundations of animal behavior,New York,Holt,1924,"Herrick, C. Judson     (Charles Judson), 1868 -1960",,English,Page 326
https://www.biodiversitylibrary.org/page/15718437,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1914,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.183=v.6 (1914),English,Page 64
https://www.biodiversitylibrary.org/page/3558051,Book,Papers in marine biology and oceanography,London,Pergamon Press,1955,,,English,
https://www.biodiversitylibrary.org/page/3330105,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1909,"Smithsonian Institution       ",v.22 (1909),English,Page 182
https://www.biodiversitylibrary.org/page/49011232,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1912,,new ser.:v.57 (1912),English,Page 431
https://www.biodiversitylibrary.org/page/43077657,Journal,Science,"New York, N.Y",[s.n.],1905,"American Association for the Advancement of Science.       ",ser.2:v.21 (1905:Jan.-June),English,Page 571
https://www.biodiversitylibrary.org/page/37236749,Book,Sea-shore life; the invertebrates of the New York coast,New York,A. S. Barnes,1905,"Mayer, Alfred Goldsborough,      1868 -1922",,English,
https://www.biodiversitylibrary.org/page/5071936,Book,Sea-shore life; the invertebrates of the New York coast and the adjacent coast region,[New York],A. S. Barnes,1905,"Mayer, Alfred Goldsborough,      1868 -1922",,English,Page 35
https://www.biodiversitylibrary.org/page/12907877,Book,Sea-shore life; The invertebrates of the New York coast,New York,The New York zoological society,1905,"Mayer, Alfred Goldsborough,      1868 -1922",,English,Page 35
https://www.biodiversitylibrary.org/page/12797719,Book,Synopses of North-American invertebrates,Boston,Ginn & company,1901,"Hargitt, Charles W.     (Charles Wesley), 1852 -1927",,English,Page 593
https://www.biodiversitylibrary.org/page/5236461,Book,Textbook of general zoology,New York,"J. Wiley & sons, inc",1927,"Guthrie, Mary Jane,      1895 -",,English,Page 265
https://www.biodiversitylibrary.org/page/20938525,Book,Tierleben : allgemeine Kunde des Tierreichs,Leipzig,Bibliographisches Institut,1911,"Brehm, Alfred Edmund,      1829 -1884",1,German,Page 39
