﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15053376,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1875,"Suomen Tiedeseura       ",t. 10 (1875),German,Page 493
https://www.biodiversitylibrary.org/page/36218934,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.5 (1836),French,Page 50
https://www.biodiversitylibrary.org/page/36215665,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1841,,ser.2:t.16 (1841),French,Page 117
https://www.biodiversitylibrary.org/page/36215675,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1841,,ser.2:t.16 (1841),French,Page 127
https://www.biodiversitylibrary.org/page/1232871,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1912,"Rabenhorst, Ludwig,      1806 -1881",Bd.6:Abt.2 (1912-1916),German,Page 551
https://www.biodiversitylibrary.org/page/20541389,Book,"Handbook of British Hepaticae : containing descriptions and figures of the indigenous species of Marchantia, Jungermannia, Riccia and Anthoceros",London,Allen,1894,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 53
https://www.biodiversitylibrary.org/page/24365435,Book,"Handbook of British Hepaticae, containing descriptions and figures of the indigenous species of Marchantia, Jungermannia, Riccia, and Anthoceros",Edinburgh,J. Grant,1907,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 53
https://www.biodiversitylibrary.org/page/50143904,Book,Hepaticae in Hibernia mense Julii 1873 lectae a S.O. Lindberg,Helsingforsiae,Ex officina typographica Societatis Litterariae Fennicae,1875,"Lindberg, S. O.,      1835 -1889",,Latin,
https://www.biodiversitylibrary.org/page/16441911,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno,"Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1850,"Gay, Claudio,      1800 -1873",Botanica:t.7 (1850),Spanish,Page 265
https://www.biodiversitylibrary.org/page/27514915,Journal,Isis von Oken,Jena,Expedition der Isis,1845,"Oken, Lorenz,      1779 -1851",1845,German,Page 599
