﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30236892,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 162
https://www.biodiversitylibrary.org/page/2053673,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 982
https://www.biodiversitylibrary.org/page/59644858,Book,Flora de Filipinas,Manila,Estab. tip. de Plana y ca,1880,"Blanco, Manuel,      1778 -1845",t.4 (1880) [Text 4],Spanish,Page 46
https://www.biodiversitylibrary.org/page/28701544,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1971,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.1 (1971),English,Page 33
https://www.biodiversitylibrary.org/page/354497,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 587
https://www.biodiversitylibrary.org/page/37932861,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/37932862,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/18704469,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 587
https://www.biodiversitylibrary.org/page/5871844,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.1,Dutch,Page 791
https://www.biodiversitylibrary.org/page/44198107,Book,"Malesia; raccolta di osservazioni botaniche intorno alle piante dell'arcipelago Indo-Malese e Papuano pubblicata da Odoardo Beccari, destinata principalmente a descrivere ed illustrare le piante da esso raccolte in quelle regioni durante i viaggi eseguiti dall'anno 1865 all'anno 1878 ...",Genova,Tip. del R. Instituto sordo-muti,1877,"Beccari, Odoardo,      1843 -1920",v.1 (1877-1883),Italian,Page 110
https://www.biodiversitylibrary.org/page/44197926,Book,"Malesia; raccolta di osservazioni botaniche intorno alle piante dell'arcipelago Indo-Malese e Papuano pubblicata da Odoardo Beccari, destinata principalmente a descrivere ed illustrare le piante da esso raccolte in quelle regioni durante i viaggi eseguiti dall'anno 1865 all'anno 1878 ...",Genova,Tip. del R. Instituto sordo-muti,1884,"Beccari, Odoardo,      1843 -1920",v.2 (1884-1886),Italian,Page 299
