﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5146497,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ",5-6. 1920-1921,English,Page 174
https://www.biodiversitylibrary.org/page/41602716,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1920,"Nihon Shokubutsu Gakkai.       ",v.34 (1920),English,Page 9
https://www.biodiversitylibrary.org/page/9072883,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1921,"Toni, Giovanni Battista de,      1864 -1924",ser. 32 (1921),Italian,Page 164
https://www.biodiversitylibrary.org/page/51189947,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 14
https://www.biodiversitylibrary.org/page/51190304,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 411
https://www.biodiversitylibrary.org/page/51190305,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 412
https://www.biodiversitylibrary.org/page/51190387,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 494
https://www.biodiversitylibrary.org/page/51190429,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 536
https://www.biodiversitylibrary.org/page/51190442,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 549
https://www.biodiversitylibrary.org/page/62336185,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 56
https://www.biodiversitylibrary.org/page/62336268,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 114
https://www.biodiversitylibrary.org/page/62336275,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 121
