﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45356856,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.14 (1906-1907),Multiple,Page 238
https://www.biodiversitylibrary.org/page/31307734,Book,Geschlecht und Geschlechter im Tierreiche,Jena,G. Fischer,1921,"Meisenheimer, Johannes,      1873 -1933",1,German,Page 71
https://www.biodiversitylibrary.org/page/22462454,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. N (March),English,Page 9
https://www.biodiversitylibrary.org/page/29640203,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1909,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.44=n.F. Bd.37 (1909),English,Page 342
https://www.biodiversitylibrary.org/page/47192470,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1910,"Stazione zoologica di Napoli.       ",Bd.20 (1910-1913),German,Page 641
https://www.biodiversitylibrary.org/page/44836746,Journal,Monitore zoologico italiano,[Sienna],Instituto anatomico della R. Università di Siena,1908,"Unione zoologica italiana.       ",19-20(1908-1909),English,Page 316
https://www.biodiversitylibrary.org/page/10217100,Journal,Monitore zoologico italiano,[Siena],Instituto anatomico della R. Università di Siena,1908,"Unione zoologica italiana.       ",v. 19 (1908),English,Page 316
https://www.biodiversitylibrary.org/page/44226602,Journal,Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften,Berlin,R. Friedländer & Sohn,1906,,Bd.28 (1906),German,Page 615
https://www.biodiversitylibrary.org/page/44572207,Journal,Le Naturaliste : journal des échanges et des nouvelles,Paris,Bureaux à Paris,1907,"Deyrolle, Émile,      1838 -1917",sér.2:v.21=no.476-499 (1907),French,Page 51
https://www.biodiversitylibrary.org/page/1701534,Journal,Naturwissenschaftliche Rundschau : wöchentliche Berichte über die Fortschritte auf dem Gesammtgebiete der Naturwissenschaften,Braunschweig,Druck und verlag von Friedrich Vieweg und Sohn,1907,,Jahrg. 22 (1907),German,Page 500
https://www.biodiversitylibrary.org/page/41364182,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.766-775 (1983),English,
https://www.biodiversitylibrary.org/page/41364192,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.766-775 (1983),English,Page 8
https://www.biodiversitylibrary.org/page/41364201,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.766-775 (1983),English,Page 17
https://www.biodiversitylibrary.org/page/41364233,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.766-775 (1983),English,Page 49
https://www.biodiversitylibrary.org/page/61906075,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 236
https://www.biodiversitylibrary.org/page/61906291,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 452
https://www.biodiversitylibrary.org/page/7130265,Journal,Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge,Philadelphia,American Philosophical  Society,1908,"American Philosophical Society.       ",v. 47 (1908),English,Page 622
https://www.biodiversitylibrary.org/page/26885260,Journal,Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge,Philadelphia,American Philosophical  Society,1908,"American Philosophical Society.       ",v. 47 (1908),English,Page 622
https://www.biodiversitylibrary.org/page/35458586,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1997,"Smithsonian Institution       ",v.110 (1997),English,Page 552
https://www.biodiversitylibrary.org/page/34773802,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.2 (1911-1915),English,Page 16
https://www.biodiversitylibrary.org/page/34773937,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.2 (1911-1915),English,Page 151
https://www.biodiversitylibrary.org/page/13921618,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1910,,new ser.:v.55=no.217-220 (1910),English,Page 354
