﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52617230,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1913,"Goldschmidt, Richard,      1878 -1958",Bd.10 (1913),German,
https://www.biodiversitylibrary.org/page/52617231,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1913,"Goldschmidt, Richard,      1878 -1958",Bd.10 (1913),German,
https://www.biodiversitylibrary.org/page/52617315,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1913,"Goldschmidt, Richard,      1878 -1958",Bd.10 (1913),German,
https://www.biodiversitylibrary.org/page/15114028,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 69
https://www.biodiversitylibrary.org/page/4686858,Book,The Arcturus adventure : an account of the New York Zoological Society's first oceanographic expedition,New York,Putnam,1926,"Beebe, William,      1877 -1962",,English,Page 409
https://www.biodiversitylibrary.org/page/5608273,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.31 (1962),English,Page 83
https://www.biodiversitylibrary.org/page/2746209,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 88
https://www.biodiversitylibrary.org/page/2746312,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 191
https://www.biodiversitylibrary.org/page/2746313,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 192
https://www.biodiversitylibrary.org/page/2746433,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 312
https://www.biodiversitylibrary.org/page/22496880,Book,Morphologische und physiologische Analyse der Zelle der Pflanzen und Tiere : Grundzüge unseres Wissens über den Bau der Zelle und über dessen Beziehung zur Leistung der Zelle,Jena,G. Fischer,1920,"Meyer, Arthur,      1850 -1922",01,German,Page 236
https://www.biodiversitylibrary.org/page/22496881,Book,Morphologische und physiologische Analyse der Zelle der Pflanzen und Tiere : Grundzüge unseres Wissens über den Bau der Zelle und über dessen Beziehung zur Leistung der Zelle,Jena,G. Fischer,1920,"Meyer, Arthur,      1850 -1922",01,German,Page 237
https://www.biodiversitylibrary.org/page/37824817,Book,Poissons provenant des campagnes du yacht Princesse-Alice (1901-1910),Monaco,,1911,"Zugmayer, Eric       ",fasc.35 (1911),French,Page 99
https://www.biodiversitylibrary.org/page/37824877,Book,Poissons provenant des campagnes du yacht Princesse-Alice (1901-1910),Monaco,,1911,"Zugmayer, Eric       ",fasc.35 (1911),French,Page 159
https://www.biodiversitylibrary.org/page/7194942,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1911,"Albert I,  Prince of Monaco,   1848 -1922",fasc.35 (1911) [Poissons II],French,Page 99
https://www.biodiversitylibrary.org/page/6708126,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1920,"Albert I,  Prince of Monaco,   1848 -1922",fasc.58 (1920) [Poissons IV pt.1],French,Page 21
https://www.biodiversitylibrary.org/page/40089578,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1920,"Albert I,  Prince of Monaco,   1848 -1922",fasc.58 (1920) [Poissons IV pt.1],French,Page 21
https://www.biodiversitylibrary.org/page/6002345,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1908,"Chun, Carl,      1852 -1914",Bd.15:Lfg.1 (1906) [Systematischer Teil],German,Page 279
