﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33961368,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1879,"Société Linnéenne de Bordeaux.       ",t.33 (1879),French,Page 246
https://www.biodiversitylibrary.org/page/55709284,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1938,"Société Linnéenne de Bordeaux.       ",Suppl.:t.89 (1938),French,Page 103
https://www.biodiversitylibrary.org/page/11644232,Journal,Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte,,,1847,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.25-26(1847-1849),,Page 300
https://www.biodiversitylibrary.org/page/6981153,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1900,"Nobre, Augusto,      1865 -1946",v.6 (1900),Portugese,Page 81
https://www.biodiversitylibrary.org/page/6981155,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1900,"Nobre, Augusto,      1865 -1946",v.6 (1900),Portugese,Page 83
https://www.biodiversitylibrary.org/page/35664882,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 107
https://www.biodiversitylibrary.org/page/35665274,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 169
https://www.biodiversitylibrary.org/page/32501038,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1868,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.9 (1868-1869),,Page 195
https://www.biodiversitylibrary.org/page/43976691,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 56
https://www.biodiversitylibrary.org/page/53910082,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 85
https://www.biodiversitylibrary.org/page/33395625,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1925,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.52 (1925-1928),Italian,Page 365
https://www.biodiversitylibrary.org/page/9242550,Journal,Annali dell'Accademia degli Aspiranti Naturalisti,Napoli,,1847,"Accademia degli Aspiranti Naturalisti.       ","ser. 2, v. 1 (1847)",,Page 178
