﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1039062,Book,Les algues marines de côtes de France : (manche et océan),Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,Page 11
https://www.biodiversitylibrary.org/page/1038868,Book,Les algues marines de côtes de France : (manche et océan),Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,Page 26
https://www.biodiversitylibrary.org/page/50522295,Journal,Annales de l'Association des Naturalistes de Levallois-Perret,,,1909,"Association des naturalistes de Levallois-Perret.       ",15th-19th (1909-1913),French,Page 61
https://www.biodiversitylibrary.org/page/2036899,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 649
https://www.biodiversitylibrary.org/page/10707251,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1899,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.32 (1899),French,Page 95
https://www.biodiversitylibrary.org/page/60565325,Journal,Cryptogamie. Algologie,Paris,ADAC,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.1 (1995),Multiple,p. 40
https://www.biodiversitylibrary.org/page/56768587,Book,Handbuch der palaeontologie,München,R. Oldenbourg,1890,"Schimper, Wilhelm-Philippe,      1808 -1880",Abth.2 (1890),German,Page 923
https://www.biodiversitylibrary.org/page/52435644,Journal,Jahrbuch der Königlich Preussischen Geologischen Landesanstalt und Bergakademie zu Berlin für das Jahr ...,Berlin,Simon Schropp'schen Hof-Landkartenhandlung,1894,"Königlich Preussische Geologische Landesanstalt und Bergakademie zu Berlin.       ",bd.15 (1894),German,Page 68
https://www.biodiversitylibrary.org/page/15899443,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1906,"Royal Microscopical Society (Great Britain)       ",1906,English,Page 193
https://www.biodiversitylibrary.org/page/15899444,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1906,"Royal Microscopical Society (Great Britain)       ",1906,English,Page 194
https://www.biodiversitylibrary.org/page/2047939,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 740
https://www.biodiversitylibrary.org/page/2224418,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.1 (1906),German,Page 364
https://www.biodiversitylibrary.org/page/34285903,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1880,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.18:no.1-7 (1880),Swedish,Page 31
https://www.biodiversitylibrary.org/page/34292409,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1884,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.21:no.9-17 (1884-1885),Swedish,Page 47
https://www.biodiversitylibrary.org/page/39667114,Book,Liste des algues marines : observées jusqu'a ce jour entre l'embouchure de l'Escaut et la Corogne (incl. îles anglo-normandes),Anvers,J.-E. Buschmann,1905,"Chalon, Jean,      1846 -1921",,French,Page 123
https://www.biodiversitylibrary.org/page/12461148,Journal,Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg,Paris,J. B. Baillière,1892,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.28=ser.3:t.8 (1892),French,Page 227
https://www.biodiversitylibrary.org/page/47269571,Journal,Mémoires présentés à l'Institut Égyptien,Le Caire [etc.],,1906,"Institut égyptien.       ",t.5 (1906-1908),French,Page 190
https://www.biodiversitylibrary.org/page/1061723,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1897,"Engler, Adolf,      1844 -1930","Teil 1, Abt.2",German,Page 567
https://www.biodiversitylibrary.org/page/16782053,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 2",German,Page 567
https://www.biodiversitylibrary.org/page/44155643,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1871,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1871,German,Page 214
https://www.biodiversitylibrary.org/page/44136985,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1898,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1898:Bd.2,German,Page 165
https://www.biodiversitylibrary.org/page/8481234,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1906,"Toni, Giovanni Battista de,      1864 -1924",ser. 17 (1906),Italian,Page 77
https://www.biodiversitylibrary.org/page/12130704,Journal,Palaeontographica,Cassel,Theodor Fischer,1867,,bd.17 (1867-70),German,Page 108
https://www.biodiversitylibrary.org/page/12130710,Journal,Palaeontographica,Cassel,Theodor Fischer,1867,,bd.17 (1867-70),German,Page 114
https://www.biodiversitylibrary.org/page/12130863,Journal,Palaeontographica,Cassel,Theodor Fischer,1867,,bd.17 (1867-70),German,Page 267
https://www.biodiversitylibrary.org/page/12130866,Journal,Palaeontographica,Cassel,Theodor Fischer,1867,,bd.17 (1867-70),German,Page 270
https://www.biodiversitylibrary.org/page/1235389,Book,Phycologia mediterranea,Varese,Antica tip. ferri di Maj e Malnati,1883,"Ardissone, Francesco,      1837 -1910",pt.1,Italian,Page 481
https://www.biodiversitylibrary.org/page/35123449,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1939,"Linnean Society of New South Wales.       ",v.64=no.281-286 (1939),English,Page 210
https://www.biodiversitylibrary.org/page/49395157,Book,"Reise der österreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wüllerstorf-Urbair",Wien,Kaiserlich-Königliche Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn,1870,"Österreichische Akademie der Wissenschaften.       ",pt.3 (1870),German,Page 49
https://www.biodiversitylibrary.org/page/35613409,Journal,"Sitzungsberichte. Abt. 1, Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1896,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.105 (1896),German,Page 427
https://www.biodiversitylibrary.org/page/41911352,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.10 (1981),English,Page 18
https://www.biodiversitylibrary.org/page/19173026,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Typis Seminarii,1889,"Toni, Giovanni Battista de,      1864 -1924",03,Latin,Page 263
https://www.biodiversitylibrary.org/page/11048511,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 263
https://www.biodiversitylibrary.org/page/32151439,Book,"Tabulae phycologicae; oder, Abbildungen der tange",Nordhausen,Gedruckt auf kosten des verfassers (in commission bei W. Köhne),1859,"Kützing, Friedrich Traugott,      1807 -1893",Bd. 9-10,German,Page 7
https://www.biodiversitylibrary.org/page/43791291,Book,Traité de paléontologie,Paris,Octave Doin,1883,"Schimper, Wilhelm-Philippe,      1808 -1880",pt. 2,French,Page 914
https://www.biodiversitylibrary.org/page/20277650,Book,"Traité de paléontologie végétale, ou, La flore du monde primitif dans ses rapports avec les formations géologiques et la flore du monde actuel. Avec un atlas de 100 ì.e. 110  planches grand inquarto lithographiées",Paris,J.G. Bailliere,1869,"Schimper, Wilhelm-Philippe,      1808 -1880",3,French,Page 434
https://www.biodiversitylibrary.org/page/20278092,Book,"Traité de paléontologie végétale, ou, La flore du monde primitif dans ses rapports avec les formations géologiques et la flore du monde actuel. Avec un atlas de 100 ì.e. 110  planches grand inquarto lithographiées",Paris,J.G. Bailliere,1869,"Schimper, Wilhelm-Philippe,      1808 -1880",3,French,Page 876
