﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27999255,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1985,"Missouri Botanical Garden.       ",v.72 (1985),,Page 874
https://www.biodiversitylibrary.org/page/10791175,Book,The biologist's handbook of pronunciations,"Springfield, Ill",Thomas,1960,"Jaeger, Edmund C.     (Edmund Carroll) 1887 -1983",,English,Page 221
https://www.biodiversitylibrary.org/page/35944344,Journal,Botanisches Archiv.Zeitschrift für die gesamte Botanik,Leipzig,,1922,,v.1 (1922),German,Page 250
https://www.biodiversitylibrary.org/page/3035724,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.109 (1908),German,Page 188
https://www.biodiversitylibrary.org/page/63280679,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1936,"Carnegie Institution of Washington       ",no.461=[v.1] (1936),English,Page 157
https://www.biodiversitylibrary.org/page/62586935,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 19
https://www.biodiversitylibrary.org/page/62586923,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 31
https://www.biodiversitylibrary.org/page/63258088,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 19
https://www.biodiversitylibrary.org/page/63258100,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 31
https://www.biodiversitylibrary.org/page/59206680,Book,"Brazil, 1967, [numbers 3945-4812]",,,1967,"Prance, Ghillean T.     (Ghillean Tolmie), 1937 -",v.399:no.3945 - 4812 (1967),,
https://www.biodiversitylibrary.org/page/12621540,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1908,"Torrey Botanical Club.       ",v.35 (1908),English,Page 301
