﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62539802,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 10
https://www.biodiversitylibrary.org/page/32166443,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 12
https://www.biodiversitylibrary.org/page/51188656,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 142
https://www.biodiversitylibrary.org/page/49556539,Journal,The festivus,San Diego,San Diego Shell Club,1988,"San Diego Shell Club       ",v.19-20 (1987-1988),English,Page 58
https://www.biodiversitylibrary.org/page/49556541,Journal,The festivus,San Diego,San Diego Shell Club,1988,"San Diego Shell Club       ",v.19-20 (1987-1988),English,Page 58
https://www.biodiversitylibrary.org/page/53240882,Journal,The festivus,San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 71
https://www.biodiversitylibrary.org/page/49515682,Journal,The festivus,San Diego,San Diego Shell Club,1996,"San Diego Shell Club       ",v.28 (1996),English,Page 65
https://www.biodiversitylibrary.org/page/59335516,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 107
https://www.biodiversitylibrary.org/page/59335519,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 110
https://www.biodiversitylibrary.org/page/34559834,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1972,"Smithsonian Institution       ",v.85 (1972),English,Page 324
https://www.biodiversitylibrary.org/page/34559852,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1972,"Smithsonian Institution       ",v.85 (1972),English,Page 342
https://www.biodiversitylibrary.org/page/34559853,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1972,"Smithsonian Institution       ",v.85 (1972),English,Page 343
https://www.biodiversitylibrary.org/page/34559854,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1972,"Smithsonian Institution       ",v.85 (1972),English,Page 344
https://www.biodiversitylibrary.org/page/34559855,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1972,"Smithsonian Institution       ",v.85 (1972),English,Page 345
https://www.biodiversitylibrary.org/page/34559857,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1972,"Smithsonian Institution       ",v.85 (1972),English,Page 347
https://www.biodiversitylibrary.org/page/34559858,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1972,"Smithsonian Institution       ",v.85 (1972),English,Page 348
https://www.biodiversitylibrary.org/page/51839919,Book,"""Sea shells of tropical west America"" : additions and corrections to 1975",[s.l.],Western Society of Malacologists,1975,"Coan, Eugene V.       ",no.1 (1975),English,Page 30
https://www.biodiversitylibrary.org/page/33430620,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 214
