﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28811923,Journal,Atti della Reale Accademia delle scienze di Torino,Torino,L'Accademia,1891,"Reale accademia delle scienze di Torino       ",[Sec.1]:v.27 (1891-1892),Italian,Page 260
https://www.biodiversitylibrary.org/page/58099662,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1961,"Museo civico di storia naturale di Milano.       ",v.100:fasc.1-2(1961),Italian,Page 168
https://www.biodiversitylibrary.org/page/53530903,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1885,"R. Comitato geologico d'Italia.       ",v.16(1885),Italian,Page 154
https://www.biodiversitylibrary.org/page/51442827,Journal,Bollettino della Società geologica italiana,Roma,La Società,1906,"Societa geologica italiana.       ",v.25(1906),Italian,Page 358
https://www.biodiversitylibrary.org/page/30681208,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1898,"Columbia University.  College of Pharmacy.     ",v.2=no.6-10 (1896-1898),English,Page 30
https://www.biodiversitylibrary.org/page/30681245,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1898,"Columbia University.  College of Pharmacy.     ",v.2=no.6-10 (1896-1898),English,Page 61
https://www.biodiversitylibrary.org/page/56209758,Book,Eocene,Baltimore,The Johns Hopkins press,1911,"Maryland Geological Survey.       ",,English,
https://www.biodiversitylibrary.org/page/56209891,Book,Eocene,Baltimore,The Johns Hopkins press,1911,"Maryland Geological Survey.       ",,English,
https://www.biodiversitylibrary.org/page/34318036,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1963,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 28-37 (1963-69),Portugese,Page 60
https://www.biodiversitylibrary.org/page/34843765,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1970,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 38-41 (1970-72),Portugese,Page 26
https://www.biodiversitylibrary.org/page/9555730,Journal,Journal of the New-York Microscopical Society,New York,The Society,1893,"New York Microscopical Society.       ","9-10, 1893-1894",English,Page 135
https://www.biodiversitylibrary.org/page/5512631,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1921,"Royal Microscopical Society (Great Britain)       ",1921,English,Page 335
https://www.biodiversitylibrary.org/page/35669924,Book,Maryland geological survey,Baltimore,The Johns Hopkins Press,1901,"Maryland Geological Survey.       ",v.1 (1901) [Eocene],English,Page 251
https://www.biodiversitylibrary.org/page/47103546,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1971,,v.13 (1971),English,Page 16
https://www.biodiversitylibrary.org/page/42313421,Journal,Mémoires de la Société géologique de France,Paris,F.-G. Levrault,1877,"Société géologique de France.       ",3.ser.:t.1 (1877-1880),French,Page 20
https://www.biodiversitylibrary.org/page/42287207,Journal,Mémoires de la Société géologique de France,Paris,F.-G. Levrault,1881,"Société géologique de France.       ",3.ser.:t.2 (1881-1882),French,
https://www.biodiversitylibrary.org/page/62274984,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali",Roma,Accademia Nazionale dei Lincei,1889,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.4:v.6 (1889),Italian,Page 117
https://www.biodiversitylibrary.org/page/62275018,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali",Roma,Accademia Nazionale dei Lincei,1889,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.4:v.6 (1889),Italian,Page 151
