﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44649941,Book,Bilder-Atlas zum Conversations-Lexicon. Ikonographische Encyklopädie der Wissenschaften und Künste,Leipzig,F.A. Brockhaus,1849,"Heck, J. G.     (Johann Georg),  1857",Abt. 1,German,Page 282
https://www.biodiversitylibrary.org/page/49637151,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung",Cassel,T. Fischer,1867,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.1 (1867),German,Page 236
https://www.biodiversitylibrary.org/page/49637152,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung",Cassel,T. Fischer,1867,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.1 (1867),German,Page 237
https://www.biodiversitylibrary.org/page/13912715,Book,"Iconographic encyclopaedia of science, literature, and art",New York,R. Garrigue,1851,"Baird, Spencer Fullerton,      1823 -1887",v. 2,English,Page xii
https://www.biodiversitylibrary.org/page/42588722,Book,"Iconographic encyclopaedia of science, literature, and art",New York,R. Garrigue,1851,"Baird, Spencer Fullerton,      1823 -1887",v.2 (1851) [Text],English,Page xii
https://www.biodiversitylibrary.org/page/58552405,Book,Les mollusques marins du Roussillon,Paris,J.-B. Baillière,1887,"Dautzenberg, Ph.     (Philippe), 1849 -1935",t.2=fasc.14-26 (1887-1898) [Text],French,Page 124
https://www.biodiversitylibrary.org/page/13135545,Book,Les mollusques marins du Roussillon,Paris,J.-B. Baillière,1887,"Dautzenberg, Ph.     (Philippe), 1849 -1935",t.2=fasc.14-26 (1887-1898) [Text],French,Page 124
https://www.biodiversitylibrary.org/page/35367224,Book,Nomenclatura generica e specifica di alcune conchiglie mediterranee,Palermo,Stab. Tip. Virzì,1884,"Di Monterosato, T. A.     (Tommasso Allery) 1841 -1927",,Italian,Page 8
https://www.biodiversitylibrary.org/page/12031155,Book,Outlines of general zoology,New York [N.Y.],Rudolph Garrigue,1851,"Baird, Spencer Fullerton,      1823 -1887",,English,Page xi
https://www.biodiversitylibrary.org/page/27805538,Book,Outlines of general zoology,New York [N.Y.],Rudolph Garrigue,1851,"Baird, Spencer Fullerton,      1823 -1887",,English,Page xiii
https://www.biodiversitylibrary.org/page/10895993,Book,Prodromus faunae molluscorum testaceorum maria europaea inhabitantium,Nürnberg,Bauer & Raspe,1888,"Kobelt, Wilhelm,      1840 -1916",,Latin,Page 419
