﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2278635,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1847,,v.20=no.130-136 (1847),English,Page 29
https://www.biodiversitylibrary.org/page/2279070,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1847,,v.20=no.130-136 (1847),English,Page 444
https://www.biodiversitylibrary.org/page/16085515,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 224
https://www.biodiversitylibrary.org/page/13699107,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1848,,Jahrg.14:Bd.1-2 (1848),German,Page 134
https://www.biodiversitylibrary.org/page/6923600,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1848,,Jahrg.14:Bd.2 (1848),German,Page 136
https://www.biodiversitylibrary.org/page/14442427,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 261
https://www.biodiversitylibrary.org/page/2636128,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria  ",Stockholm,,1847,"Kungl. Svenska vetenskapsakademien.       ",1847-1848,,Page 271
https://www.biodiversitylibrary.org/page/7880333,Journal,"Bulletin  ",Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 6
https://www.biodiversitylibrary.org/page/7880494,Journal,"Bulletin  ",Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 167
https://www.biodiversitylibrary.org/page/40998981,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1975,"British Museum (Natural History)       ",v.32 (1976),English,Page 146
https://www.biodiversitylibrary.org/page/40999004,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1975,"British Museum (Natural History)       ",v.32 (1976),English,Page 169
https://www.biodiversitylibrary.org/page/4144881,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 985
