﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28825189,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.12 1913,Swedish,Page 6
https://www.biodiversitylibrary.org/page/28825202,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.12 1913,Swedish,Page 19
https://www.biodiversitylibrary.org/page/183008,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 73
https://www.biodiversitylibrary.org/page/183021,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 86
https://www.biodiversitylibrary.org/page/5146865,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 76
https://www.biodiversitylibrary.org/page/5146875,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 86
https://www.biodiversitylibrary.org/page/42833698,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 73
https://www.biodiversitylibrary.org/page/38242711,Book,Floran och vegetationen i Kiruna,Stockholm,Nordiska bokhandeln,1910,"Simmons, Herman Georg,      1866 -1943",,Swedish,Page 232
https://www.biodiversitylibrary.org/page/38242881,Book,Floran och vegetationen i Kiruna,Stockholm,Nordiska bokhandeln,1910,"Simmons, Herman Georg,      1866 -1943",,Swedish,Page 402
https://www.biodiversitylibrary.org/page/2157557,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 960
https://www.biodiversitylibrary.org/page/13572575,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.40-42 1914,Multiple,Page 179
https://www.biodiversitylibrary.org/page/15152512,Journal,Svensk botanisk tidskrift,Stockholm [etc.],Svenska botaniska föreningen [etc.],1910,"Svenska botaniska föreningen.       ",bd.4 (1910),Swedish,
https://www.biodiversitylibrary.org/page/44237702,Journal,Svensk botanisk tidskrift,Stockholm [etc.],Svenska botaniska föreningen [etc.],1916,"Svenska botaniska föreningen.       ",bd.10 (1916),Swedish,Page 93
