﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6013299,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1831,"Audouin, Jean Victor,      1797 -1841",t.23 (1831),French,Page 191
https://www.biodiversitylibrary.org/page/2323681,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1831,"Audouin, Jean Victor,      1797 -1841",t.23 (1831),French,Page 193
https://www.biodiversitylibrary.org/page/52685367,Book,"Carl von Linné, Vollständiges Natursystem",Nürnberg,bey Gabriel Nicolas Raspe,1773-1775,"Linné, Carl von,      1707 -1778",7,German,Page 623
https://www.biodiversitylibrary.org/page/52710845,Book,"Carl von Linné, Vollständiges Natursystem",Nürnberg,bey Gabriel Nicolas Raspe,1773-1775,"Linné, Carl von,      1707 -1778",9,German,Page 372
https://www.biodiversitylibrary.org/page/55937458,Book,"Caroli a Linné ... Amoenitates academicae : seu Dissertationes variae physicae, medicae botanicae antehac seorsim editae nunc collectae et auctae cum tabulis aeneis",Erlangae,Sumtu Jo. Jacobi Palm,1789,"Schreber, Johann Christian Daniel,      1739 -1810",v.7 (1789),Latin,Page 482
https://www.biodiversitylibrary.org/page/51218455,Book,"Des Ritters Carl von Linné ... Vollständiges Natursystem : nach der zwölften lateinischen Ausgabe, und nach Anleitung des holländischen Houttuynischen Werks, mit einer ausführlichen Erklärung",Nürnberg,bey Gabriel Nicolaus Raspe,1776,"Linné, Carl von,      1707 -1778",Suppl. (1776),German,Page 372
https://www.biodiversitylibrary.org/page/10980051,Book,A descriptive catalogue of recent shells : arranged according to the Linnæan method ; with particular attention to the synonymy,London,Printed for J. and A. Arch,1817,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",v.2 (1817),English,Page 1071
https://www.biodiversitylibrary.org/page/52613112,Journal,The Edinburgh philosophical journal,Edinburgh,Printed for Archibald Constable,1825,"Jameson, Robert,      1774 -1854",v.12 (1825),English,Page 246
https://www.biodiversitylibrary.org/page/50655329,Book,Einleitung in die Conchylienkenntniss nach Linné,Halle,Bey Johann Jacob Gebauer,1784,"Linné, Carl von,      1707 -1778",Bd.2 (1784),German,Page 536
https://www.biodiversitylibrary.org/page/50655330,Book,Einleitung in die Conchylienkenntniss nach Linné,Halle,Bey Johann Jacob Gebauer,1784,"Linné, Carl von,      1707 -1778",Bd.2 (1784),German,Page 537
https://www.biodiversitylibrary.org/page/58007984,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1828,"Jones, G.       ",v.23 (1828),English,Page 52
https://www.biodiversitylibrary.org/page/28436415,Book,Gemeinnüzzige Naturgeschichte des Thierreichs : darinn die merkwürdigsten und nüzlichsten Thiere in systematischer Ordnung beschrieben und alle Geschlechter in Abbildungen nach der Natur vorgestellet werden,Berlin,bei Gottlieb August Lange,1789,"Borowski, Georg Heinrich,      1746 -1801",Bd.10 [Text] (1789),German,Page 35
https://www.biodiversitylibrary.org/page/10998730,Book,Die Geschichte der Flussconchylien : mit vorzüglicher Rücksicht auf diejenigen welche in den thüringischen Wassern leben,Halle,Bey Johann Jacob Gebauer,1779,"Schröter, Johann Samuel,      1735 -1808",,German,Page 402
https://www.biodiversitylibrary.org/page/53634421,Book,Die Geschichte der Flussconchylien : mit vorzüglicher Rücksicht auf diejenigen welche in den thüringischen Wassern leben,Halle,Bey Johann Jacob Gebauer,1779,"Schröter, Johann Samuel,      1735 -1808",,German,Page 402
https://www.biodiversitylibrary.org/page/62266209,Book,"Histoire naturelle des vers, contenant leur description et leurs mœurs ...",A Paris,Chez Deterville ... De l'imprimerie de Guilleminet,1802,"Bosc, L. A. G.     (Louis Augustin Guillaume), 1759 -1828",1,French,Page 184
https://www.biodiversitylibrary.org/page/12236661,Book,"Ipsa Linnaei conchylia : The shells of Linnaeus, determined from his manuscripts and collection",London,Williams and Norgate,1855,"Linné, Carl von,      1707 -1778",,English,Page 440
https://www.biodiversitylibrary.org/page/36223005,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1915,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.65 (1915),German,Page 105
https://www.biodiversitylibrary.org/page/8580348,Journal,Journal of the proceedings of the Linnean Society. Zoology,London,The Society,1859,"Linnean Society of London.       ",v. 4 (1860),English,Page 90
