﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43803870,Book,1933 wholesale price list,"Detroit, Mich",Ferry-Morse Seed Company,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 71
https://www.biodiversitylibrary.org/page/61505069,Book,1948 catalog : hundreds of the world's finest planting items,"Tipp City, Ohio",Spring Hill Nurseries,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 19
https://www.biodiversitylibrary.org/page/61759582,Book,1951 seed catalog,"Minneapolis, Minnesota",Danish Seed Company,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 60
https://www.biodiversitylibrary.org/page/62948222,Book,1957 pricing guide,"Pound Ridge, New York","Poundridge Nurseries, Incorporated",1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 17
https://www.biodiversitylibrary.org/page/63361516,Book,"1959 spring catalog and planting guide, 1959 : garden, field, and flower seeds","Dallas, Texas",Robert Nicholson Seed Company,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 65
https://www.biodiversitylibrary.org/page/28600802,Book,Agricultural experiment stations in foreign countries,Washington,Govt. print. off,1904,"True, Alfred Charles,      1853 -1929",,English,
https://www.biodiversitylibrary.org/page/44271603,Book,Allerlei aus volks- und menschenkunde,Berlin,E. S. Mittler und sohn,1888,"Bastian, Adolf,      1826 -1905",Bd.2,German,Page 18
https://www.biodiversitylibrary.org/page/32225711,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1985,"American Fern Society.       ",v.75-76(1985-1986),,Page 126
https://www.biodiversitylibrary.org/page/25392302,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1917,"American Florists Company.       ",v.48 1917,English,Page 1196
https://www.biodiversitylibrary.org/page/54972137,Journal,The American geologist,"Minneapolis, Minn",Geological Pub. Co. [etc.],1888,"Winchell, N. H.      1839 -1914",2 (1888),English,Page 397
