﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62877331,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.1(2015),,Page 57
https://www.biodiversitylibrary.org/page/57150183,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2001,"Native Plant Society of Oregon.       ",v.34 (2001),English,Page 132
https://www.biodiversitylibrary.org/page/57157718,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2013,"Native Plant Society of Oregon.       ",v.46 (2013),English,Page 10
https://www.biodiversitylibrary.org/page/57153681,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2014,"Native Plant Society of Oregon.       ",v.47 (2014),English,Page 6
https://www.biodiversitylibrary.org/page/57153682,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2014,"Native Plant Society of Oregon.       ",v.47 (2014),English,Page 7
https://www.biodiversitylibrary.org/page/57153683,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2014,"Native Plant Society of Oregon.       ",v.47 (2014),English,Page 8
https://www.biodiversitylibrary.org/page/57153743,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2014,"Native Plant Society of Oregon.       ",v.47 (2014),English,Page 8
https://www.biodiversitylibrary.org/page/57150453,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2016,"Native Plant Society of Oregon.       ",v.49 (2016),English,Page 6
https://www.biodiversitylibrary.org/page/57700356,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement  ",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 136
https://www.biodiversitylibrary.org/page/51729879,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states  ",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 50
https://www.biodiversitylibrary.org/page/60742760,Book,"Final supplemental environmental impact statement to remove or modify the survey and manage mitigation measures standards and guidelines  ","Portland, Or","U.S. Department of Agriculture, Forest Service",2004,"United States.  Bureau of Land Management.     ",2,English,Page 144
https://www.biodiversitylibrary.org/page/57012673,Book,"Interior Columbia Basin supplemental draft environmental impact statement : Interior Columbia Basin Ecosystem Management Project  ","[Boise, Idaho]","[U.S. Department of Agriculture, Forest Service, Intermountain Region]",2000,"United States.  Bureau of Land Management.     ",2,English,Page 10
https://www.biodiversitylibrary.org/page/57004842,Journal,"Kalmiopsis : journal of the Native Plant Society of Oregon  ","Ashland, OR",The Society,2001,"Native Plant Society of Oregon.       ",v.8 (2001),English,
https://www.biodiversitylibrary.org/page/57004843,Journal,"Kalmiopsis : journal of the Native Plant Society of Oregon  ","Ashland, OR",The Society,2001,"Native Plant Society of Oregon.       ",v.8 (2001),English,
https://www.biodiversitylibrary.org/page/56990577,Journal,"Kalmiopsis : journal of the Native Plant Society of Oregon  ","Ashland, OR",The Society,2010,"Native Plant Society of Oregon.       ",v.17 (2010),English,Page 20
https://www.biodiversitylibrary.org/page/56990583,Journal,"Kalmiopsis : journal of the Native Plant Society of Oregon  ","Ashland, OR",The Society,2010,"Native Plant Society of Oregon.       ",v.17 (2010),English,Page 26
https://www.biodiversitylibrary.org/page/56990584,Journal,"Kalmiopsis : journal of the Native Plant Society of Oregon  ","Ashland, OR",The Society,2010,"Native Plant Society of Oregon.       ",v.17 (2010),English,Page 27
https://www.biodiversitylibrary.org/page/56990590,Journal,"Kalmiopsis : journal of the Native Plant Society of Oregon  ","Ashland, OR",The Society,2010,"Native Plant Society of Oregon.       ",v.17 (2010),English,
https://www.biodiversitylibrary.org/page/54568346,Journal,"Oregon flora newsletter  ","Corvallis, OR","Oregon Flora Project, Dept. of Botany & Plant Pathology, Oregon State University",2000,"Oregon State University.  Department of Botany and Plant Pathology.     ",v.6:no.1-3 (2000),English,Page 17
https://www.biodiversitylibrary.org/page/49470561,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-64,English,Page 1
https://www.biodiversitylibrary.org/page/49470562,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-64,English,Page 2
https://www.biodiversitylibrary.org/page/49470565,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-64,English,Page 5
https://www.biodiversitylibrary.org/page/60310826,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 1
https://www.biodiversitylibrary.org/page/60310827,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 2
https://www.biodiversitylibrary.org/page/60310830,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 5
