﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44693017,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1967,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.17-18 (1966-1967),German,Page 201
https://www.biodiversitylibrary.org/page/29947673,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 91
https://www.biodiversitylibrary.org/page/36266377,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 186
https://www.biodiversitylibrary.org/page/47863527,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.17:pt.4 (2005),English,Page 213
https://www.biodiversitylibrary.org/page/47655279,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",Index v.17 (2004),English,
https://www.biodiversitylibrary.org/page/63603172,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2009,"British Entomological and Natural History Society.       ",v.22 (2009),English,Page 68
https://www.biodiversitylibrary.org/page/63365001,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2009,"British Entomological and Natural History Society.       ",Index v.22 (2009),English,Page ix
https://www.biodiversitylibrary.org/page/30055676,Journal,The entomologist's record and journal of variation,[London,s.n,1958,"Tutt, James William,      1858 -1911",v.70 (1958) [Incomplete],English,Page 74
https://www.biodiversitylibrary.org/page/29842385,Journal,The entomologist's record and journal of variation,[London,s.n,1961,"Tutt, James William,      1858 -1911",v.72-73 (1960-1961),English,Page 240
https://www.biodiversitylibrary.org/page/30040445,Journal,The entomologist's record and journal of variation,[London,s.n,1963,"Tutt, James William,      1858 -1911",v.75 (1963),English,Page 83
https://www.biodiversitylibrary.org/page/39266296,Journal,The entomologist's record and journal of variation,[London,s.n,1964,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 45
https://www.biodiversitylibrary.org/page/39266640,Journal,The entomologist's record and journal of variation,[London,s.n,1965,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 21
https://www.biodiversitylibrary.org/page/39266708,Journal,The entomologist's record and journal of variation,[London,s.n,1965,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 81
https://www.biodiversitylibrary.org/page/29999285,Journal,The entomologist's record and journal of variation,[London,s.n,1964,"Tutt, James William,      1858 -1911",v.76 (1964),English,Page 45
https://www.biodiversitylibrary.org/page/38915514,Journal,The entomologist's record and journal of variation,[London,s.n,1966,"Tutt, James William,      1858 -1911",v.78 (1966),English,Page 55
https://www.biodiversitylibrary.org/page/29998093,Journal,The entomologist's record and journal of variation,[London,s.n,1967,"Tutt, James William,      1858 -1911",v.79 (1967),English,Page 173
https://www.biodiversitylibrary.org/page/29998094,Journal,The entomologist's record and journal of variation,[London,s.n,1967,"Tutt, James William,      1858 -1911",v.79 (1967),English,Page 174
https://www.biodiversitylibrary.org/page/29998095,Journal,The entomologist's record and journal of variation,[London,s.n,1967,"Tutt, James William,      1858 -1911",v.79 (1967),English,Page 175
https://www.biodiversitylibrary.org/page/29998122,Journal,The entomologist's record and journal of variation,[London,s.n,1967,"Tutt, James William,      1858 -1911",v.79 (1967),English,Page 196
https://www.biodiversitylibrary.org/page/29829954,Journal,The entomologist's record and journal of variation,[London,s.n,1993,"Tutt, James William,      1858 -1911",v.105 (1993),English,Page 237
https://www.biodiversitylibrary.org/page/29830038,Journal,The entomologist's record and journal of variation,[London,s.n,1993,"Tutt, James William,      1858 -1911",v.105 (1993),English,
https://www.biodiversitylibrary.org/page/53369124,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1987,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 356
https://www.biodiversitylibrary.org/page/50819819,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1975,"New York Entomological Society.       ",v.82-83 (1974-1975),English,Page 137
https://www.biodiversitylibrary.org/page/58347490,Journal,London Naturalist,London,London Natural History Society,1966,"London Natural History Society.       ",No.45(1965),English,Page 56
https://www.biodiversitylibrary.org/page/29001039,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1976,"Münchner Entomologische Gesellschaft.       ",Bd.66-68 (1976-1978),German,Page 112
