﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36218723,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 215
https://www.biodiversitylibrary.org/page/7972996,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1902,"Smithsonian Institution       ",1902 [Includes Report USNM],English,Page 202
https://www.biodiversitylibrary.org/page/57943149,Journal,Annual reports,"Beltsville, Md",The Center,1969,"National Plant Materials Center (U.S.)       ",1969,English,
https://www.biodiversitylibrary.org/page/57941578,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 68
https://www.biodiversitylibrary.org/page/54467704,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1955,"Arboretum Foundation (Seattle, Wash.)       ",v.18:no.4 (1955),English,Page 99
https://www.biodiversitylibrary.org/page/54467727,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1955,"Arboretum Foundation (Seattle, Wash.)       ",v.18:no.4 (1955),English,Page 122
https://www.biodiversitylibrary.org/page/5199869,Journal,Bulletin,"Washington, D.C",The Division,1900,"United States.  Division of Agrostology.     ",no. 21-25 (1900-1901),English,Page 6
https://www.biodiversitylibrary.org/page/5199878,Journal,Bulletin,"Washington, D.C",The Division,1900,"United States.  Division of Agrostology.     ",no. 21-25 (1900-1901),English,Page 15
https://www.biodiversitylibrary.org/page/5200000,Journal,Bulletin,"Washington, D.C",The Division,1900,"United States.  Division of Agrostology.     ",no. 21-25 (1900-1901),English,Page 58
https://www.biodiversitylibrary.org/page/5217999,Journal,Bulletin,Washington,G.P.O,1906,"United States.  Bureau of Plant Industry.     ",no.91-101 (1906-1907),English,Page 229
https://www.biodiversitylibrary.org/page/28072322,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1986,"Ottawa Field-Naturalists' Club       ",v.100 (1986),English,Page 243
https://www.biodiversitylibrary.org/page/34236637,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2000,"Ottawa Field-Naturalists' Club       ",v.114 (2000),English,Page 141
https://www.biodiversitylibrary.org/page/39009523,Book,A check list of plant rusts in Canada,Ottawa,Canada Dept. of Agriculture,1956,"Canada.  Department of Agriculture.     ",,English,Page 36
https://www.biodiversitylibrary.org/page/45401370,Book,Check list of the diseases of grasses and cereals in Alaska,"Beltsville, Md","Plant Disease Epidemics and Identification Section, Agricultural Research Service, United States Department of Agriculture",1955,"United States.  Plant Disease Epidemics and Identification Section.     ",v.232,English,Page 97
https://www.biodiversitylibrary.org/page/39007423,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 60
https://www.biodiversitylibrary.org/page/370337,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 142
https://www.biodiversitylibrary.org/page/368027,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 82
https://www.biodiversitylibrary.org/page/368029,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 84
https://www.biodiversitylibrary.org/page/386234,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 185
https://www.biodiversitylibrary.org/page/42053848,Book,"Contributions to the natural history of Alaska. Results of investigations ... in the Yukon district and the Aleutian islands; conducted under the auspices of the Signal service, United States Army, extending from May, 1874, to August, 1881 ...",Washington,Govt. Print. Off,1886,"Turner, Lucien M.     (Lucien McShan)  ",,English,Page 80
https://www.biodiversitylibrary.org/page/63680397,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2022,"Southern California Botanists.       ",v.48:no.1-2 (2022),English,Page 16
https://www.biodiversitylibrary.org/page/54328262,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2017,,Fasc.138 (2017),Spanish,Page 15
https://www.biodiversitylibrary.org/page/26326472,Book,Flora of southern British Columbia and Vancouver Island : with many references to Alaska and northern species,Toronto,W.J. Gage,1915,"Henry, Joseph Kaye.       ",,English,Page 44
https://www.biodiversitylibrary.org/page/18441998,Book,"Flora of the northwest coast : including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon","Lancaster, Pa",Press of the New era printing company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 50
https://www.biodiversitylibrary.org/page/18441999,Book,"Flora of the northwest coast : including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon","Lancaster, Pa",Press of the New era printing company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 51
https://www.biodiversitylibrary.org/page/2480137,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 50
https://www.biodiversitylibrary.org/page/18724156,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 50
https://www.biodiversitylibrary.org/page/38261057,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,
https://www.biodiversitylibrary.org/page/2480138,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 51
https://www.biodiversitylibrary.org/page/18724157,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 51
https://www.biodiversitylibrary.org/page/38261097,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,
https://www.biodiversitylibrary.org/page/57444895,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 51
https://www.biodiversitylibrary.org/page/37195432,Book,Flora of the Queen Charlotte Islands,[Ottawa,Queen's Printer],1968,"Calder, James A.     (James Alexander), 1915 -1990",1,English,Page 105
https://www.biodiversitylibrary.org/page/37195516,Book,Flora of the Queen Charlotte Islands,[Ottawa,Queen's Printer],1968,"Calder, James A.     (James Alexander), 1915 -1990",1,English,Page 189
https://www.biodiversitylibrary.org/page/37195517,Book,Flora of the Queen Charlotte Islands,[Ottawa,Queen's Printer],1968,"Calder, James A.     (James Alexander), 1915 -1990",1,English,Page 190
https://www.biodiversitylibrary.org/page/37195518,Book,Flora of the Queen Charlotte Islands,[Ottawa,Queen's Printer],1968,"Calder, James A.     (James Alexander), 1915 -1990",1,English,Page 191
https://www.biodiversitylibrary.org/page/37195890,Book,Flora of the Queen Charlotte Islands,[Ottawa,Queen's Printer],1968,"Calder, James A.     (James Alexander), 1915 -1990",1,English,Page 563
https://www.biodiversitylibrary.org/page/37098327,Book,Flora of the Queen Charlotte Islands,[Ottawa,Queen's Printer],1968,"Calder, James A.     (James Alexander), 1915 -1990",2,English,Page 25
https://www.biodiversitylibrary.org/page/18464931,Book,Flora of the state of Washington,Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 142
https://www.biodiversitylibrary.org/page/7381217,Book,Flora of the state of Washington,Washington,Govt. Print. Off,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 142
https://www.biodiversitylibrary.org/page/3642705,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",v.1 (1923),English,Page 227
https://www.biodiversitylibrary.org/page/58253544,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",v.1 (1923),English,Page 227
https://www.biodiversitylibrary.org/page/63192099,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",,English,Page 227
https://www.biodiversitylibrary.org/page/42394389,,"Index Kewensis. Supplement twenty one, Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years",Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 68
https://www.biodiversitylibrary.org/page/56927646,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/59815449,Journal,Journal of agricultural research,Washington,U.S. Govt. Printing Office,1923,"Association of American Agricultural Colleges and Experiment Stations.       ",v.25:no.1-13 (1923),English,Page 370
https://www.biodiversitylibrary.org/page/59815478,Journal,Journal of agricultural research,Washington,U.S. Govt. Printing Office,1923,"Association of American Agricultural Colleges and Experiment Stations.       ",v.25:no.1-13 (1923),English,Page 399
https://www.biodiversitylibrary.org/page/3019159,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1922,"Just, Johann Leopold,      1841 -1891",Jahrg.50:Abt.1 (1922),German,Page 163
https://www.biodiversitylibrary.org/page/57004867,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2001,"Native Plant Society of Oregon.       ",v.8 (2001),English,Page 24
https://www.biodiversitylibrary.org/page/57005117,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2012,"Native Plant Society of Oregon.       ",v.19 (2012),English,Page 35
https://www.biodiversitylibrary.org/page/12990240,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1956,"Eastwood, Alice,      1859 -1953",v.8 1956-1958,English,
https://www.biodiversitylibrary.org/page/47863721,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1969,"California Botanical Society.       ",v.20:no.1-8 (1969:Jan.-1970:Oct.),English,Page 164
https://www.biodiversitylibrary.org/page/47944391,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1993,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 134
https://www.biodiversitylibrary.org/page/47815029,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2006,"California Botanical Society.       ",v.53-54:no.1-4 (2006:Jan.-2007:Oct.),English,Page 233
https://www.biodiversitylibrary.org/page/42020669,Book,Manual of the grasses of the United States,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Chase, Agnes,      1869 -1963",no.200,English,Page 34
https://www.biodiversitylibrary.org/page/42020636,Book,Manual of the grasses of the United States,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Chase, Agnes,      1869 -1963",no.200,English,Page 35
https://www.biodiversitylibrary.org/page/17742143,Book,Manual of the grasses of the United States,Wash,,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 36
https://www.biodiversitylibrary.org/page/42021737,Book,Manual of the grasses of the United States,Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",no.200,English,Page 36
https://www.biodiversitylibrary.org/page/17742943,Book,Manual of the grasses of the United States,Wash,,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 817
https://www.biodiversitylibrary.org/page/42022518,Book,Manual of the grasses of the United States,Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",no.200,English,Page 817
https://www.biodiversitylibrary.org/page/42021476,Book,Manual of the grasses of the United States,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Chase, Agnes,      1869 -1963",no.200,English,Page 837
https://www.biodiversitylibrary.org/page/4711071,Book,Manual of the grasses of the United States,Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 36
https://www.biodiversitylibrary.org/page/4711852,Book,Manual of the grasses of the United States,Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 817
https://www.biodiversitylibrary.org/page/14066448,Journal,The Mountaineer,Seattle,The Mountaineers,1907,,v.1-2 1907-1909,English,Page 111
https://www.biodiversitylibrary.org/page/57826148,Journal,Native Plant Society of Oregon,"[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 187
https://www.biodiversitylibrary.org/page/34363903,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1918,"Koninklijke Nederlandse Botanische Vereniging.       ",1918-1919,Dutch,Page 107
https://www.biodiversitylibrary.org/page/751403,Journal,North American flora,[New York],New York Botanical Garden,1920,"New York Botanical Garden       ","v. 7, pt. 4 (1920)",English,Page 336
https://www.biodiversitylibrary.org/page/751409,Journal,North American flora,[New York],New York Botanical Garden,1920,"New York Botanical Garden       ","v. 7, pt. 5 (1920)",English,Page 338
https://www.biodiversitylibrary.org/page/28707751,Journal,North American flora,[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 868
https://www.biodiversitylibrary.org/page/13097935,Journal,Postelsia : the year book of the Minnesota Seaside Station,"St. Paul, Minn",Pioneer Press,1906,"Minnesota Seaside Station.       ",1906,English,Page 23
https://www.biodiversitylibrary.org/page/13454603,Journal,Postelsia : the year book of the Minnesota Seaside Station,"St. Paul, Minn",Pioneer Press,1906,"Minnesota Seaside Station.       ",1906,English,Page 23
https://www.biodiversitylibrary.org/page/8591170,Journal,The Proceedings of the Iowa Academy of Science,"Des moines, Iowa",The Academy,1916,"Iowa Academy of Science       ",v.23 (1916),English,Page 430
https://www.biodiversitylibrary.org/page/8591802,Journal,The Proceedings of the Iowa Academy of Science,"Des moines, Iowa",The Academy,1918,"Iowa Academy of Science       ",v.25 (1918),English,Page 432
https://www.biodiversitylibrary.org/page/42739159,Book,"[Publications on plant pathology from Cornell Agricultural Experiment Station Memoirs, collected by H.S. Jackson.]",[Ithaca,Cornell University],1915,"Jackson, H. S.     (Herbert Spencer), 1883 -1951",,English,Page 93
https://www.biodiversitylibrary.org/page/26879468,Journal,Report,"Victoria, B.C",,1917,"British Columbia Provincial Museum.       ",1917,English,Page 18
https://www.biodiversitylibrary.org/page/10920691,Journal,Report for the year - British Columbia Provincial Museum,[Victoria],"Printed by A. Sutton [etc.], for the Queen",1917,"British Columbia Provincial Museum.       ",1912-1923,English,Page 18
https://www.biodiversitylibrary.org/page/40032469,Journal,Report of the Provincial Museum of Natural History,"Victoria, B.C","Provincial Museum, King's Printer for British Columbia",1912,"British Columbia Provincial Museum.       ",1912-17,English,
https://www.biodiversitylibrary.org/page/41968375,Book,"Seeds and plants imported during the period from December, 1903, to December, 1905; inventory no. 11, nos.9897 to 16796 ...",Washington,Gov't. Print. Off,1907,"United States.  Bureau of Plant Industry.     ",no.97 (1907),English,Page 229
https://www.biodiversitylibrary.org/page/32133440,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1922,"Torrey Botanical Club.       ",v.22-23 1922-1923,English,Page 102
https://www.biodiversitylibrary.org/page/32133447,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1922,"Torrey Botanical Club.       ",v.22-23 1922-1923,English,Page 109
https://www.biodiversitylibrary.org/page/45862344,Book,Vegetation of Oregon and Washington,"Portland, Or","Pacific Northwest Forest and Range Experiment Station, U.S. Dept. of Agriculture",1969,"Dyrness, C. T.       ",no.80,English,Page 54
https://www.biodiversitylibrary.org/page/45862496,Book,Vegetation of Oregon and Washington,"Portland, Or","Pacific Northwest Forest and Range Experiment Station, U.S. Dept. of Agriculture",1969,"Dyrness, C. T.       ",no.80,English,Page 206
