﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15721908,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1918,"Laguna Marine Laboratory.       ",6th (1918),English,Page 59
https://www.biodiversitylibrary.org/page/14448763,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 313
https://www.biodiversitylibrary.org/page/14448765,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 315
https://www.biodiversitylibrary.org/page/14440319,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 85
https://www.biodiversitylibrary.org/page/5079498,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 493
https://www.biodiversitylibrary.org/page/58114274,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 493
https://www.biodiversitylibrary.org/page/42936735,Journal,Contributions to Canadian biology and fisheries,Toronto [etc.],,1901,"Biological Board of Canada.       ","1, new series",English,Page 253
https://www.biodiversitylibrary.org/page/12563430,Journal,Journal of entomology and zoology,"Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.10 (1918),English,Page 57
https://www.biodiversitylibrary.org/page/12563432,Journal,Journal of entomology and zoology,"Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.10 (1918),English,Page 59
https://www.biodiversitylibrary.org/page/3779604,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1911,"Smithsonian Institution       ",v.24 (1911),English,Page 261
https://www.biodiversitylibrary.org/page/15655913,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1948,"California Academy of Sciences       ",ser.4:v.26 (1948-1950),English,Page 107
https://www.biodiversitylibrary.org/page/43788719,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 561
https://www.biodiversitylibrary.org/page/43788806,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 648
https://www.biodiversitylibrary.org/page/29450221,Journal,University of California publications in zoology,Berkeley,University Press,1908,"University of California, Berkeley.       ",v.6 (1908-1911),English,Page 12
https://www.biodiversitylibrary.org/page/29450218,Journal,University of California publications in zoology,Berkeley,University Press,1908,"University of California, Berkeley.       ",v.6 (1908-1911),English,Page 15
