﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32211142,Journal,Boletín del Museo Nacional de Chile,Santiago de Chile,Museo Nacional de Chile,1917,"Museo Nacional de Chile.       ",t.10 (1917),Spanish,Page 191
https://www.biodiversitylibrary.org/page/8165186,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.71 (1897),German,Page 6
https://www.biodiversitylibrary.org/page/15325018,Book,The British rubi; an attempt to discriminate the species of Rubus known to inhabit the British Isles,London,J. Van Voorst,1869,"Babington, Charles Cardale,      1808 -1895",,English,Page 264
https://www.biodiversitylibrary.org/page/312090,Journal,Bulletin de la Société botanique de France,Paris,La Société,1889,"Centre national de la recherche scientifique (France)       ",v.36 (1889),French,Page 39
https://www.biodiversitylibrary.org/page/33826767,Journal,Denkschriften der Allgemeinen schweizerischen Gesellschaft für die gesammten Naturwissenschaften,Zürich,,1829,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",1.Bd.:1.Abt. (1829),German,Page 44
https://www.biodiversitylibrary.org/page/3115822,Journal,Journal de botanique,Paris,Bureau de journaux,1903,,t. 17 (1903),French,Page 361
https://www.biodiversitylibrary.org/page/41854152,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1916,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.56 (1916-1917),Swedish,Page 33
https://www.biodiversitylibrary.org/page/35311174,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1856,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.28=Bd.12 (1856),,Page 151
https://www.biodiversitylibrary.org/page/35311213,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1856,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.28=Bd.12 (1856),,Page 190
https://www.biodiversitylibrary.org/page/35311217,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1856,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.28=Bd.12 (1856),,Page 194
https://www.biodiversitylibrary.org/page/9220969,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1868,,v.18 (1868),German,Page 181
https://www.biodiversitylibrary.org/page/10483635,Book,Le piante fanerogame della Svissera insubrica : enumerate seconde il metodo decandolliano,Basilea,H. Georg,1890,"Favrat, Louis,      1827 -1893",,Italian,Page 77
https://www.biodiversitylibrary.org/page/61277871,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1968,"Muséum national d'histoire naturelle (France)       ",t.36 (1968),Multiple,p. 7
https://www.biodiversitylibrary.org/page/10566511,Book,"Rostlinnictví : cili Návod k snadnému urcení a pojmenování rostlin v Cechách, Morave a jiných zemích Rakouského mocnárství domácích",V. Praze,V kommissí u Fr. Rivnáce,1852,"Sloboda, Daniel.       ",,Czech,Page 506
https://www.biodiversitylibrary.org/page/46801964,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1909-1912,"Herbier Boissier.       ",v. 4,Latin,Page 189
https://www.biodiversitylibrary.org/page/31338423,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.4,Latin,Page 189
https://www.biodiversitylibrary.org/page/48320955,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1883,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.8 (1883),Russian,Page 326
