﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716518,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 186
https://www.biodiversitylibrary.org/page/1445000,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1937,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 72 (1937),English,Page 148
https://www.biodiversitylibrary.org/page/50855707,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 5
https://www.biodiversitylibrary.org/page/2758568,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1947,"Field Museum of Natural History.       ",v.32:no.3 (1947),English,Page 147
https://www.biodiversitylibrary.org/page/2758620,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1947,"Field Museum of Natural History.       ",v.32:no.3 (1947),English,Page 199
https://www.biodiversitylibrary.org/page/2772590,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.35 (1987),English,Page 37
https://www.biodiversitylibrary.org/page/2772654,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.35 (1987),English,Page 101
https://www.biodiversitylibrary.org/page/4469512,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas","Lawrence, Kan",The University,1983,"University of Kansas.  Museum of Natural History.     ",no.104 (1983),English,Page 20
https://www.biodiversitylibrary.org/page/62311451,Book,"Systematics and biogeography of the genus Gambusia (Cyprinodontiformes, Poecilidae)",New York,American Museum of Natural History,1989,"Rauchenberger, Mary.       ",no. 2951,English,Page 39
https://www.biodiversitylibrary.org/page/62311453,Book,"Systematics and biogeography of the genus Gambusia (Cyprinodontiformes, Poecilidae)",New York,American Museum of Natural History,1989,"Rauchenberger, Mary.       ",no. 2951,English,Page 41
https://www.biodiversitylibrary.org/page/62311454,Book,"Systematics and biogeography of the genus Gambusia (Cyprinodontiformes, Poecilidae)",New York,American Museum of Natural History,1989,"Rauchenberger, Mary.       ",no. 2951,English,Page 42
https://www.biodiversitylibrary.org/page/62311467,Book,"Systematics and biogeography of the genus Gambusia (Cyprinodontiformes, Poecilidae)",New York,American Museum of Natural History,1989,"Rauchenberger, Mary.       ",no. 2951,English,Page 55
https://www.biodiversitylibrary.org/page/5781643,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1977,"San Diego Society of Natural History.       ",v.18 (1975-1977),English,Page 272
https://www.biodiversitylibrary.org/page/5781644,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1977,"San Diego Society of Natural History.       ",v.18 (1975-1977),English,"Fig. 1, Page 273"
https://www.biodiversitylibrary.org/page/5781769,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1977,"San Diego Society of Natural History.       ",v.18 (1975-1977),English,Page 295
https://www.biodiversitylibrary.org/page/5781785,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1977,"San Diego Society of Natural History.       ",v.18 (1975-1977),English,Page 320
