﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32162666,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1965,"U.S. Fish and Wildlife Service       ",v.27:no.7-12;Index v.27 (1965),English,Page 107
https://www.biodiversitylibrary.org/page/35813056,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1963,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.6 (1963),English,Page 983
https://www.biodiversitylibrary.org/page/35898576,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1968,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.11 (1968),English,Page 628
https://www.biodiversitylibrary.org/page/35810243,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.17 (1971),English,Page 184
https://www.biodiversitylibrary.org/page/32273906,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1970,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.1 (1970),English,Page 166
https://www.biodiversitylibrary.org/page/31143588,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,1989,"Bŭlgarska akademii︠a︡ na naukite.       ",v.1 (1989),Bulgarian,Page 27
https://www.biodiversitylibrary.org/page/41364856,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.750-755 (1981-1982),English,Page 42
https://www.biodiversitylibrary.org/page/41365071,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.750-755 (1981-1982),English,Page 257
https://www.biodiversitylibrary.org/page/41365199,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.750-755 (1981-1982),English,Page 385
https://www.biodiversitylibrary.org/page/40740379,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1959,"Muséum d'histoire naturelle de Genève.       ",t.66:fasc.1 (1959),French,Page 65
