﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15075644,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 9
https://www.biodiversitylibrary.org/page/15075726,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 91
https://www.biodiversitylibrary.org/page/41725156,Journal,Bergens Museums aarbok,Bergen,The Museum,1913,"Bergens Museum.       ",1913,Norwegian,No.1 Page 32
https://www.biodiversitylibrary.org/page/42245443,Journal,Bergens Museums aarbok. Naturvidenskabelig række,Bergen,Det Museum,1918,"Bergens Museum.       ",1918-19,Norwegian,Page 5
https://www.biodiversitylibrary.org/page/42245444,Journal,Bergens Museums aarbok. Naturvidenskabelig række,Bergen,Det Museum,1918,"Bergens Museum.       ",1918-19,Norwegian,Page 6
https://www.biodiversitylibrary.org/page/6883031,Book,Carotenoids,New York,Elsevier Pub. Co,1950,"Jucker, Ernst,      1918 -",,English,Page 97
https://www.biodiversitylibrary.org/page/6883302,Book,Carotenoids,New York,Elsevier Pub. Co,1950,"Jucker, Ernst,      1918 -",,English,Page 368
https://www.biodiversitylibrary.org/page/6883668,Book,"Carotenoids, their comparative biochemistry",New York,Chemical Pub. Co,1954,"Goodwin, T. W.       ",,English,Page 332
https://www.biodiversitylibrary.org/page/40971592,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1903,"Norske videnskaps-akademi i Oslo.       ",1903,Norwegian,Page 50
https://www.biodiversitylibrary.org/page/40971601,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1903,"Norske videnskaps-akademi i Oslo.       ",1903,Norwegian,Page 59
https://www.biodiversitylibrary.org/page/40971631,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1903,"Norske videnskaps-akademi i Oslo.       ",1903,Norwegian,Page 89
https://www.biodiversitylibrary.org/page/40894306,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1905,"Norske videnskaps-akademi i Oslo.       ",1905,Norwegian,Page 170
https://www.biodiversitylibrary.org/page/32123425,Book,Gadiformes (Treskoobraznye),Jerusalem,Israel Program for Scientific Translations,1962,"Svetovidov, A. N.     (Anatolii Nikolaevich), 1903 -",,English,Page 97
https://www.biodiversitylibrary.org/page/12798390,Book,Meddelelser om Norges fiske i Aarene 1884-1901. Pt. 2,Christiania,"I Commission hos Jacob Dybwad, A.W. Brøggers Bogtyrykkeri",1903,"Collett, Robert,      1842 -1913",,Norwegian,Page 50
https://www.biodiversitylibrary.org/page/12798399,Book,Meddelelser om Norges fiske i Aarene 1884-1901. Pt. 2,Christiania,"I Commission hos Jacob Dybwad, A.W. Brøggers Bogtyrykkeri",1903,"Collett, Robert,      1842 -1913",,Norwegian,Page 59
https://www.biodiversitylibrary.org/page/12798429,Book,Meddelelser om Norges fiske i Aarene 1884-1901. Pt. 2,Christiania,"I Commission hos Jacob Dybwad, A.W. Brøggers Bogtyrykkeri",1903,"Collett, Robert,      1842 -1913",,Norwegian,Page 89
https://www.biodiversitylibrary.org/page/13653332,Book,Meddelelser om Norges fiske i Aarene 1884-1901. Pt. 3,Christiania,"I Commission hos Jacob Dybwad, A.W. Brøggers Bogtyrykkeri",1905,"Collett, Robert,      1842 -1913",3=no.7 (1905),Norwegian,Page 170
https://www.biodiversitylibrary.org/page/57683068,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1969,"Muséum national d'histoire naturelle (France)       ",t.57:no.1 (1969),French,p. 341
