﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45940379,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 216
https://www.biodiversitylibrary.org/page/45940380,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 217
https://www.biodiversitylibrary.org/page/45940385,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 222
https://www.biodiversitylibrary.org/page/45940400,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 237
https://www.biodiversitylibrary.org/page/45940419,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 256
https://www.biodiversitylibrary.org/page/45931659,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 235
https://www.biodiversitylibrary.org/page/45931679,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 255
https://www.biodiversitylibrary.org/page/45931690,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 266
https://www.biodiversitylibrary.org/page/45931691,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 267
https://www.biodiversitylibrary.org/page/45931700,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 276
https://www.biodiversitylibrary.org/page/40855138,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 733
https://www.biodiversitylibrary.org/page/40692959,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1984,"South African Museum.       ",v.93 (1984),English,Page 5
https://www.biodiversitylibrary.org/page/40692958,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1984,"South African Museum.       ",v.93 (1984),English,Page 6
https://www.biodiversitylibrary.org/page/40692957,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1984,"South African Museum.       ",v.93 (1984),English,Page 7
https://www.biodiversitylibrary.org/page/40692928,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1984,"South African Museum.       ",v.93 (1984),English,Page 42
https://www.biodiversitylibrary.org/page/40692933,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1984,"South African Museum.       ",v.93 (1984),English,Page 47
https://www.biodiversitylibrary.org/page/40692934,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1984,"South African Museum.       ",v.93 (1984),English,Page 48
https://www.biodiversitylibrary.org/page/40692935,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1984,"South African Museum.       ",v.93 (1984),English,Page 49
https://www.biodiversitylibrary.org/page/32158926,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 19
https://www.biodiversitylibrary.org/page/34381020,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2004,"Sociedad Española de Malacología.       ",v.22:no.1 (2004),Spanish,Page 92
https://www.biodiversitylibrary.org/page/34381021,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2004,"Sociedad Española de Malacología.       ",v.22:no.1 (2004),Spanish,Page 93
https://www.biodiversitylibrary.org/page/42379871,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 74
https://www.biodiversitylibrary.org/page/4706466,Journal,"International catalogue of scientific literature. N, Zoology",London,Published for the International Council by the Royal Society of London,1901,"Royal Society (Great Britain)       ",17:pt.1-v.1:pt.2,English,Page 551
https://www.biodiversitylibrary.org/page/15860459,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1901,,t.49=ser.4:t.3 (1901),French,Page 294
https://www.biodiversitylibrary.org/page/48379170,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2009,"Bombay Natural History Society.       ",v.106:no.2 (2009:Aug.),English,Page 163
https://www.biodiversitylibrary.org/page/48379171,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2009,"Bombay Natural History Society.       ",v.106:no.2 (2009:Aug.),English,Page 164
https://www.biodiversitylibrary.org/page/48379174,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2009,"Bombay Natural History Society.       ",v.106:no.2 (2009:Aug.),English,Page 167
https://www.biodiversitylibrary.org/page/60992725,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1984,"Malacological Society of Australia       ",v.5-6 (1981-1984),,Page 135
https://www.biodiversitylibrary.org/page/60992730,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1984,"Malacological Society of Australia       ",v.5-6 (1981-1984),,Page 140
https://www.biodiversitylibrary.org/page/13096684,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1973,"Institute of Malacology.       ",v.14 (1973),Multiple,Page 147
https://www.biodiversitylibrary.org/page/13096685,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1973,"Institute of Malacology.       ",v.14 (1973),Multiple,Page 148
https://www.biodiversitylibrary.org/page/60797688,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 979
https://www.biodiversitylibrary.org/page/60797883,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1174
https://www.biodiversitylibrary.org/page/28540456,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1901,"Lockyer, Norman,   Sir,   1836 -1920",v.65=no.1671-1695 (1901-1902),English,Page 287
https://www.biodiversitylibrary.org/page/42525983,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1979,"Long, Steven J.       ",v.11:no.3 (1979),English,Page 7
https://www.biodiversitylibrary.org/page/33273937,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1983,"Long, Steven J.       ",v.15:no.1-12 (1983),English,Page 20
https://www.biodiversitylibrary.org/page/15797925,Journal,Proceedings of the Malacological Society of London,London,Dulau,1901,"Malacological Society of London       ",v.4 (1900-1901),English,Page x
https://www.biodiversitylibrary.org/page/15798157,Journal,Proceedings of the Malacological Society of London,London,Dulau,1901,"Malacological Society of London       ",v.4 (1900-1901),English,Page 203
https://www.biodiversitylibrary.org/page/15798234,Journal,Proceedings of the Malacological Society of London,London,Dulau,1901,"Malacological Society of London       ",v.4 (1900-1901),English,Page 268
https://www.biodiversitylibrary.org/page/15798253,Journal,Proceedings of the Malacological Society of London,London,Dulau,1901,"Malacological Society of London       ",v.4 (1900-1901),English,
https://www.biodiversitylibrary.org/page/15379595,Journal,Report of the ... Australasian Association for the Advancement of Science,Sydney,The Association,1909,"Australasian Association for the Advancement of Science.       ",v. 12 (1909),English,Page 365
https://www.biodiversitylibrary.org/page/42500720,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1970,"California Malacozoological Society.       ",v.13 (1970-1971),English,Page 75
https://www.biodiversitylibrary.org/page/42481081,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1984,"California Malacozoological Society.       ",v.27 (1984-1985),English,Page 37
https://www.biodiversitylibrary.org/page/43387056,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1965,"Field Naturalists' Club of Victoria.       ",v.82-83 (1965-1966),English,Page 253
https://www.biodiversitylibrary.org/page/57455056,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 54
https://www.biodiversitylibrary.org/page/57455084,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 82
https://www.biodiversitylibrary.org/page/9461566,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1898,"Deutsche Zoologische Gesellschaft.       ",Index Bd.21-25 (1898-1902),German,Page 386
