﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2266387,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1847,,v.19=no.123-129 (1847),English,Page 271
https://www.biodiversitylibrary.org/page/40854885,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 490
https://www.biodiversitylibrary.org/page/27047480,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1907,"American Museum of Natural History       ",1907-1909,English,Page 83
https://www.biodiversitylibrary.org/page/40093924,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1909,"American Museum of Natural History       ",1909,English,Page 85
https://www.biodiversitylibrary.org/page/35839277,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1860,"New York State Museum.       ",13th-14th (1860-1861),English,Page 29
https://www.biodiversitylibrary.org/page/6455082,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1919,"Kungl. Svenska vetenskapsakademien.       ",Bd. 12 (1918-1920),Swedish,Page 13
https://www.biodiversitylibrary.org/page/6455099,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1919,"Kungl. Svenska vetenskapsakademien.       ",Bd. 12 (1918-1920),Swedish,Page 30
https://www.biodiversitylibrary.org/page/6455120,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1919,"Kungl. Svenska vetenskapsakademien.       ",Bd. 12 (1918-1920),Swedish,Page 51
https://www.biodiversitylibrary.org/page/39968831,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 39
https://www.biodiversitylibrary.org/page/39971009,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 21
https://www.biodiversitylibrary.org/page/39971011,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 23
https://www.biodiversitylibrary.org/page/39997848,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 8
https://www.biodiversitylibrary.org/page/53914613,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.570 (2009),English,7
https://www.biodiversitylibrary.org/page/39060039,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1951,"Royal Zoological Society of New South Wales.       ",v.11 (1945-1951),English,Page 347
