﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14440327,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 93
https://www.biodiversitylibrary.org/page/7161697,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1910,"Brauer, August,      1863 -1917",Bd.5:pt.1 (1910),German,Page 207
https://www.biodiversitylibrary.org/page/11758345,Book,Die Hydroiden der arktischen Meere : mit Tafel II-IV und Figuren im Text,[s. l,s. n.],1909,"Broch, Hjalmar,      1882 -1969",,German,Page 207
https://www.biodiversitylibrary.org/page/41927353,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1909,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.45 (1909-1910),Swedish,Page 110
https://www.biodiversitylibrary.org/page/3848189,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1896-1901,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.7=pt.23-28 (1896-1901),Norwegian,Page 94
https://www.biodiversitylibrary.org/page/42249649,Journal,Proceedings of the Royal Physical Society of Edinburgh,Edinburgh,The Society,1909,"Royal Physical Society of Edinburgh.       ",v.18 (1909-1912),English,Page 223
https://www.biodiversitylibrary.org/page/42249651,Journal,Proceedings of the Royal Physical Society of Edinburgh,Edinburgh,The Society,1909,"Royal Physical Society of Edinburgh.       ",v.18 (1909-1912),English,Page 225
https://www.biodiversitylibrary.org/page/10653148,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1918,"Muséum d'histoire naturelle de Genève.       ",t.26:suppl. (1918),French,Page 54
https://www.biodiversitylibrary.org/page/10606123,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1922,"Muséum d'histoire naturelle de Genève.       ",t.29 (1921-1922),French,Page 154
https://www.biodiversitylibrary.org/page/43788232,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 74
https://www.biodiversitylibrary.org/page/43788293,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 135
https://www.biodiversitylibrary.org/page/51639089,Journal,The Zoological record,London,J.V. Voorst,1909,"Zoological Society of London.       ",v.46:pt.1 (1909),English,Page 17
https://www.biodiversitylibrary.org/page/1907408,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1899,"Stazione zoologica di Napoli.       ",1899,German,Page 5
