﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46089770,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1873,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.I=Hft.1-4 (1873-1875),German,Page 19
https://www.biodiversitylibrary.org/page/2312467,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 17
https://www.biodiversitylibrary.org/page/18684229,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 17
https://www.biodiversitylibrary.org/page/42850040,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 17
https://www.biodiversitylibrary.org/page/25165016,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.7=no.37-42 (1891),English,Page 535
https://www.biodiversitylibrary.org/page/42544963,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",(1862),"Bleeker, P.     (Pieter), 1819 -1878",T.1 (1862) Texte,French,Page 141
https://www.biodiversitylibrary.org/page/40108821,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1955,"Smithsonian Institution       ",no.37-47 (1955),English,Page 149
https://www.biodiversitylibrary.org/page/38668061,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1921,"Royal Zoological Society of New South Wales.       ",v.2 (1921-1922),English,Page 59
https://www.biodiversitylibrary.org/page/38710302,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1926,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 229
https://www.biodiversitylibrary.org/page/7687708,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.7 (1928),English,Page 244
https://www.biodiversitylibrary.org/page/7687709,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.7 (1928),English,Page 245
https://www.biodiversitylibrary.org/page/7857751,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.100:v.10 (1930),English,Page 328
https://www.biodiversitylibrary.org/page/32367314,Journal,Bulletin,Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 439
