﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36331100,Journal,"Annales de flore et de pomone :ou journal des jardins et des champs  ",Paris,"Rousselon, Libraire-Éditeur",1836-1837,"Rousselon, Libraire-Éditeur.       ",v.5 (1836-1837),,Plate 9
https://www.biodiversitylibrary.org/page/44685376,Journal,"Annales de la Société scientifique de Bruxelles  ",Namur [etc.],,1905,"Société scientifique de Bruxelles.       ",v.29(1905),French,Page 100
https://www.biodiversitylibrary.org/page/44685383,Journal,"Annales de la Société scientifique de Bruxelles  ",Namur [etc.],,1905,"Société scientifique de Bruxelles.       ",v.29(1905),French,Page 107
https://www.biodiversitylibrary.org/page/44685385,Journal,"Annales de la Société scientifique de Bruxelles  ",Namur [etc.],,1905,"Société scientifique de Bruxelles.       ",v.29(1905),French,Page 109
https://www.biodiversitylibrary.org/page/44685387,Journal,"Annales de la Société scientifique de Bruxelles  ",Namur [etc.],,1905,"Société scientifique de Bruxelles.       ",v.29(1905),French,Page 111
https://www.biodiversitylibrary.org/page/44685400,Journal,"Annales de la Société scientifique de Bruxelles  ",Namur [etc.],,1905,"Société scientifique de Bruxelles.       ",v.29(1905),French,Page 124
https://www.biodiversitylibrary.org/page/34019027,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1894,"Société entomologique de France.       ",t.63 (1894),French,Page CIII
https://www.biodiversitylibrary.org/page/8558031,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1909,"Société entomologique de France.       ",t.78 (1909),French,Page 287
https://www.biodiversitylibrary.org/page/30836588,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1911,"Société entomologique de France.       ",t.80 (1911),French,Page 456
https://www.biodiversitylibrary.org/page/30836649,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1911,"Société entomologique de France.       ",t.80 (1911),French,Page 517
https://www.biodiversitylibrary.org/page/39201731,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1896,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.37 (1896-1897),Italian,Page 311
https://www.biodiversitylibrary.org/page/39201741,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1896,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.37 (1896-1897),Italian,Page 321
https://www.biodiversitylibrary.org/page/34424184,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1935,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.58 (1935-1939),Italian,Page 132
https://www.biodiversitylibrary.org/page/34424185,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1935,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.58 (1935-1939),Italian,Page 133
https://www.biodiversitylibrary.org/page/34424186,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1935,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.58 (1935-1939),Italian,Page 134
https://www.biodiversitylibrary.org/page/34424417,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1935,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.58 (1935-1939),Italian,Page 365
https://www.biodiversitylibrary.org/page/34424431,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1935,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.58 (1935-1939),Italian,
https://www.biodiversitylibrary.org/page/35150385,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1935,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.59 (1935-1937),Italian,
https://www.biodiversitylibrary.org/page/34921023,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1961,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.72-73 (1961-1963),Italian,Page 367
https://www.biodiversitylibrary.org/page/35178995,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1904,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",Index:v.41-75 (1904-1965),Italian,Page 19
https://www.biodiversitylibrary.org/page/18637046,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1920,,ser.9:v.5=no.25-30 (1920),English,Page 277
https://www.biodiversitylibrary.org/page/15626432,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1921,,ser.9:v.7=no.37-42 (1921),English,Page 21
https://www.biodiversitylibrary.org/page/15626958,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1921,,ser.9:v.7=no.37-42 (1921),English,Page 527
https://www.biodiversitylibrary.org/page/13215416,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 66
https://www.biodiversitylibrary.org/page/13215519,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 169
https://www.biodiversitylibrary.org/page/13215703,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 353
https://www.biodiversitylibrary.org/page/13874426,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 54
https://www.biodiversitylibrary.org/page/13875511,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 57
https://www.biodiversitylibrary.org/page/13904382,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 10
https://www.biodiversitylibrary.org/page/13904415,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 43
https://www.biodiversitylibrary.org/page/13904468,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 96
https://www.biodiversitylibrary.org/page/13880738,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 38
https://www.biodiversitylibrary.org/page/13880939,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 237
https://www.biodiversitylibrary.org/page/13314500,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.86:Heft.9-12 (1920),German,Page 34
https://www.biodiversitylibrary.org/page/13707901,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 124
https://www.biodiversitylibrary.org/page/6963319,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.2 (1852),German,Page 128
https://www.biodiversitylibrary.org/page/6388531,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 199
https://www.biodiversitylibrary.org/page/13338605,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 304
https://www.biodiversitylibrary.org/page/14104364,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 449
https://www.biodiversitylibrary.org/page/14119063,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 464
https://www.biodiversitylibrary.org/page/14119064,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 465
https://www.biodiversitylibrary.org/page/14110490,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 365
https://www.biodiversitylibrary.org/page/14110581,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 456
https://www.biodiversitylibrary.org/page/14442421,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 255
https://www.biodiversitylibrary.org/page/45386432,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.9 (1904),Multiple,Page 97
https://www.biodiversitylibrary.org/page/1851057,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.24 (1913),Multiple,Page 125
https://www.biodiversitylibrary.org/page/44815288,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,Page 250
https://www.biodiversitylibrary.org/page/44815290,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,Page 252
https://www.biodiversitylibrary.org/page/1663751,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,
https://www.biodiversitylibrary.org/page/1663753,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,
https://www.biodiversitylibrary.org/page/45029347,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 275
https://www.biodiversitylibrary.org/page/1955797,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 275
https://www.biodiversitylibrary.org/page/588593,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Hymenoptera. v. 1. Families Tenthredinidæ-Chrysididæ by P. Cameron. 1883-1900.,,Page 455
https://www.biodiversitylibrary.org/page/588611,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Hymenoptera. v. 1. Families Tenthredinidæ-Chrysididæ by P. Cameron. 1883-1900.,,Page 473
