﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38339167,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,
https://www.biodiversitylibrary.org/page/38339168,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,
https://www.biodiversitylibrary.org/page/38339181,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,
https://www.biodiversitylibrary.org/page/21750357,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 438
https://www.biodiversitylibrary.org/page/58447649,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc., etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 425
https://www.biodiversitylibrary.org/page/58447662,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc., etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 438
https://www.biodiversitylibrary.org/page/16575259,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1914,"University of Illinois at Urbana-Champaign.       ",v.1:no.1-2 (1914),English,Page 6
https://www.biodiversitylibrary.org/page/16575270,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1914,"University of Illinois at Urbana-Champaign.       ",v.1:no.1-2 (1914),English,Page 17
https://www.biodiversitylibrary.org/page/16575272,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1914,"University of Illinois at Urbana-Champaign.       ",v.1:no.1-2 (1914),English,Page 19
https://www.biodiversitylibrary.org/page/16575273,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1914,"University of Illinois at Urbana-Champaign.       ",v.1:no.1-2 (1914),English,Page 20
https://www.biodiversitylibrary.org/page/16575275,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1914,"University of Illinois at Urbana-Champaign.       ",v.1:no.1-2 (1914),English,Page 22
https://www.biodiversitylibrary.org/page/16575277,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1914,"University of Illinois at Urbana-Champaign.       ",v.1:no.1-2 (1914),English,Page 24
https://www.biodiversitylibrary.org/page/16575283,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1914,"University of Illinois at Urbana-Champaign.       ",v.1:no.1-2 (1914),English,Page 30
https://www.biodiversitylibrary.org/page/16575289,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1914,"University of Illinois at Urbana-Champaign.       ",v.1:no.1-2 (1914),English,Page 36
https://www.biodiversitylibrary.org/page/16575339,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1914,"University of Illinois at Urbana-Champaign.       ",v.1:no.1-2 (1914),English,Page 67
https://www.biodiversitylibrary.org/page/16575341,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1914,"University of Illinois at Urbana-Champaign.       ",v.1:no.1-2 (1914),English,Page 69
https://www.biodiversitylibrary.org/page/16575481,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1914,"University of Illinois at Urbana-Champaign.       ",v.1:no.1-2 (1914),English,Page 209
https://www.biodiversitylibrary.org/page/16575483,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1914,"University of Illinois at Urbana-Champaign.       ",v.1:no.1-2 (1914),English,Page 211
https://www.biodiversitylibrary.org/page/16575526,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1914,"University of Illinois at Urbana-Champaign.       ",v.1:no.1-2 (1914),English,Page 254
https://www.biodiversitylibrary.org/page/16575553,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1914,"University of Illinois at Urbana-Champaign.       ",v.1:no.1-2 (1914),English,Page 281
https://www.biodiversitylibrary.org/page/16575596,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1914,"University of Illinois at Urbana-Champaign.       ",v.1:no.1-2 (1914),English,Page 322
https://www.biodiversitylibrary.org/page/16575600,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1914,"University of Illinois at Urbana-Champaign.       ",v.1:no.1-2 (1914),English,Page 324
