﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50117959,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 12
https://www.biodiversitylibrary.org/page/63633898,Journal,"Bibliography of agriculture. Section D, Plant science",Washington,U.S. Dept. of Agriculture Library,1942,"United States.  Department of Agriculture. Library,     ",v.1 (1942:July-1942:Dec.),English,Page 114
https://www.biodiversitylibrary.org/page/58101456,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2014,"Tasmanian Field Naturalists' Club       ",no.354 (2014:Apr.),,Page 8
https://www.biodiversitylibrary.org/page/58098908,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2017,"Tasmanian Field Naturalists' Club       ",no.367 (2017:Jul.),,Page 6
https://www.biodiversitylibrary.org/page/60576992,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2019,"Tasmanian Field Naturalists' Club       ",no.376 (2019:Oct),,Page 6
https://www.biodiversitylibrary.org/page/60595148,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1986,"Laboratoire de cryptogamie, Paris       ",t.7 : no.1 (1986),Multiple,p. 9
https://www.biodiversitylibrary.org/page/60595151,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1986,"Laboratoire de cryptogamie, Paris       ",t.7 : no.1 (1986),Multiple,p. 12
https://www.biodiversitylibrary.org/page/60676072,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19 : no.3 (1998),Multiple,p. 171
https://www.biodiversitylibrary.org/page/60676073,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19 : no.3 (1998),Multiple,p. 172
https://www.biodiversitylibrary.org/page/60676075,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19 : no.3 (1998),Multiple,p. 174
https://www.biodiversitylibrary.org/page/60676079,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19 : no.3 (1998),Multiple,p. 178
https://www.biodiversitylibrary.org/page/46739851,Book,Diseases of trees in the Great Plains,"Fort Collins, Colo","USDA, Forest Service, Rocky Mountain Forest and Range Station",1986,"Peterson, Glenn W.       ",no.129,English,Page 80
https://www.biodiversitylibrary.org/page/43536791,Book,Effect of lauricidin and ethylenediaminetetraacetic acid on growth of nine hymenomycetous fungi,"Portland, Or","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Forest and Range Experiment Station",1984,"Pacific Northwest Forest and Range Experiment Station (Portland, Or.)       ",no.411,English,Page 3
https://www.biodiversitylibrary.org/page/45903995,Book,Forest insect and disease conditions in the United States 1979,"[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",1981,"United States.  Forest Service.     ",no.20,English,Page 28
https://www.biodiversitylibrary.org/page/62706840,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2021,"Geelong Field Naturalists Club       ",v.57:no.8 (2021:Dec),English,Page 17
https://www.biodiversitylibrary.org/page/63684210,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1973,"National Botanic Gardens of South Africa.       ",v.39 (1973),English,Page 169
https://www.biodiversitylibrary.org/page/50817761,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1982,"Royal Society of Western Australia       ",v.65:pt.1-4 (1982:Apr-Dec.),,Page 11
https://www.biodiversitylibrary.org/page/52202465,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1988,"Royal Society of Western Australia       ",v.70:pt.4 (1988),,Page 117
https://www.biodiversitylibrary.org/page/55168311,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2011,"North American Mycological Association.       ",v.51:no.4-5 (2011),English,Page 8
https://www.biodiversitylibrary.org/page/57492148,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2018,"North American Mycological Association.       ",v.58:no.1-6 (2018),English,Page 12
https://www.biodiversitylibrary.org/page/63465994,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,295
https://www.biodiversitylibrary.org/page/63465999,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,300
https://www.biodiversitylibrary.org/page/63466001,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,302
https://www.biodiversitylibrary.org/page/63704247,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2012,,v.120 (2012),English,228
https://www.biodiversitylibrary.org/page/53186790,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1983,"Western Australia.  Department of Agriculture     ",v.4:no.3 (1983),English,Page 338
https://www.biodiversitylibrary.org/page/16262846,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1987,"Entomological Society of Washington       ",v.89 (1987),English,Page 419
https://www.biodiversitylibrary.org/page/56622459,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 238
https://www.biodiversitylibrary.org/page/58627256,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,2001,"Nova Scotian Institute of Science.       ",v.41:no.1-4 (1996-2001),English,Page 176
https://www.biodiversitylibrary.org/page/58627270,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,2001,"Nova Scotian Institute of Science.       ",v.41:no.1-4 (1996-2001),English,Page 190
https://www.biodiversitylibrary.org/page/4283634,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1996,"Tulane University.  Department of Biology.     ",v.30 (1995-1996),English,Page 71
