﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14448550,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 100
https://www.biodiversitylibrary.org/page/19695314,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5:8-9,English,Page 183
https://www.biodiversitylibrary.org/page/19695319,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5:8-9,English,Page 188
https://www.biodiversitylibrary.org/page/19695327,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5:8-9,English,Page 196
https://www.biodiversitylibrary.org/page/2195372,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5:pt.9 (1921),English,Page 183
https://www.biodiversitylibrary.org/page/2195401,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5:pt.9 (1921),English,Page 196
https://www.biodiversitylibrary.org/page/16848694,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5C:pt.9 (1921-1927),English,Page 183
https://www.biodiversitylibrary.org/page/16848707,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5C:pt.9 (1921-1927),English,Page 196
https://www.biodiversitylibrary.org/page/3312627,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1909,"New Zealand Institute.       ",v.41 (1908),English,Page 376
https://www.biodiversitylibrary.org/page/3312637,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1909,"New Zealand Institute.       ",v.41 (1908),English,Page 389
https://www.biodiversitylibrary.org/page/3312770,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1908,"New Zealand Institute.       ",v.41 (1908),English,Page 398
