﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12619258,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1916,"Torrey Botanical Club.       ",v.43 (1916),English,Page 461
https://www.biodiversitylibrary.org/page/12619465,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1916,"Torrey Botanical Club.       ",v.43 (1916),English,Page 662
https://www.biodiversitylibrary.org/page/5253141,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1915,"New York Botanical Garden       ",v.8 (1915-1918),English,Page 461
https://www.biodiversitylibrary.org/page/40369945,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1918 - 1920,"New York Botanical Garden       ",v.9 (1918-1920),English,Page 102
https://www.biodiversitylibrary.org/page/46335994,Book,Descriptions of Cuban plants new to science,[New York,The Club],1920,"Britton, Nathaniel Lord,      1859 -1934",v. 2,English,Page 102
https://www.biodiversitylibrary.org/page/3507012,Book,Descriptions of Cuban plants new to science,New York,,1920,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 102
https://www.biodiversitylibrary.org/page/31614728,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1920,"Torrey Botanical Club.       ",v.16 (1915-1921),English,Page 102
https://www.biodiversitylibrary.org/page/45542555,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.14 (2005),English,Page 312
https://www.biodiversitylibrary.org/page/47021240,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 902
https://www.biodiversitylibrary.org/page/47021387,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1049
https://www.biodiversitylibrary.org/page/2725790,Book,Studies in West Indian plants,New York,,1916,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 461
