﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11322343,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.16,English,Page 195
https://www.biodiversitylibrary.org/page/11322346,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.16,English,Page 198
https://www.biodiversitylibrary.org/page/42971264,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.12 (1890),German,Page 128
https://www.biodiversitylibrary.org/page/55890291,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.29-30 (1887),German,Page 136
https://www.biodiversitylibrary.org/page/38869899,Journal,Bulletin,Manila,Bureau of printing,1916,"Philippines.  Bureau of Forestry.     ",no.14 (1916),English,Page 113
https://www.biodiversitylibrary.org/page/12218253,Journal,Bulletin,Washington,G.P.O,1915,"United States.  Bureau of Entomology.     ",no.92-95 (1910-1912),English,Page 80
https://www.biodiversitylibrary.org/page/12218260,Journal,Bulletin,Washington,G.P.O,1915,"United States.  Bureau of Entomology.     ",no.92-95 (1910-1912),English,Page 87
https://www.biodiversitylibrary.org/page/48893597,Journal,Bulletin,Washington,G.P.O,1916,"United States.  Bureau of Entomology.     ",new ser.:no.94 (1916),English,Page 80
https://www.biodiversitylibrary.org/page/48893604,Journal,Bulletin,Washington,G.P.O,1916,"United States.  Bureau of Entomology.     ",new ser.:no.94 (1916),English,Page 87
https://www.biodiversitylibrary.org/page/38871610,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 154
https://www.biodiversitylibrary.org/page/38842080,Book,Compilation of notes on the most important timber tree species of the Philippine Islands,Manila,,1901,"Ahern, George Patrick,      1859 -1942",,English,Page 6
https://www.biodiversitylibrary.org/page/63201283,Book,Compilation of notes on the most important timber tree species of the Philippine Islands,Manila,,1901,"Ahern, George Patrick,      1859 -1942",,English,Page 6
https://www.biodiversitylibrary.org/page/63201273,Book,Compilation of notes on the most important timber tree species of the Philippine Islands,Manila,,1901,"Ahern, George Patrick,      1859 -1942",,English,Page 31
https://www.biodiversitylibrary.org/page/33507727,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 195
https://www.biodiversitylibrary.org/page/33507730,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 198
