﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37773387,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 780
https://www.biodiversitylibrary.org/page/37773424,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,
https://www.biodiversitylibrary.org/page/4451904,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",Suppl.:v.1 (1876-1888),English,Page 779
https://www.biodiversitylibrary.org/page/4451872,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",Suppl.:v.1 (1876-1888),English,Page 816
https://www.biodiversitylibrary.org/page/53120931,Book,The fishes of Zanzibar : Acanthopterygii,London,John Van Voorst,1866,"Playfair, R. Lambert   Sir,  (Robert Lambert), 1828 -1899",,English,Page 11
https://www.biodiversitylibrary.org/page/6349707,Book,Fishes of Zanzibar: Acanthopterygii / by R. Lambert Playfair ; Pharyngognathi etc. / by Albert C. L. G. Günther,London,J. Van Voorst,1866,"Playfair, R. Lambert   Sir,  (Robert Lambert), 1828 -1899",,English,Page 11
https://www.biodiversitylibrary.org/page/6349855,Book,Fishes of Zanzibar: Acanthopterygii / by R. Lambert Playfair ; Pharyngognathi etc. / by Albert C. L. G. Günther,London,J. Van Voorst,1866,"Playfair, R. Lambert   Sir,  (Robert Lambert), 1828 -1899",,English,
https://www.biodiversitylibrary.org/page/28700616,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1887,"Zoological Society of London.       ",1887,English,Page 655
https://www.biodiversitylibrary.org/page/31784316,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1887,"Zoological Society of London.       ",1887,English,Page 655
https://www.biodiversitylibrary.org/page/31825737,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1888,"Zoological Society of London.       ",1888,English,Page 258
https://www.biodiversitylibrary.org/page/31825738,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1888,"Zoological Society of London.       ",1888,English,Page 259
https://www.biodiversitylibrary.org/page/28690929,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1888,"Zoological Society of London.       ",1888,English,
https://www.biodiversitylibrary.org/page/28690938,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1888,"Zoological Society of London.       ",1888,English,Page 259
https://www.biodiversitylibrary.org/page/30866684,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1889,"Zoological Society of London.       ",1889,English,Page 244
https://www.biodiversitylibrary.org/page/28764983,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1881-1890,"Zoological Society of London.       ",Index (1881-1890),English,Page 418
https://www.biodiversitylibrary.org/page/58102685,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 520
https://www.biodiversitylibrary.org/page/53092761,Book,"Supplement to The fishes of India : being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,Williams and Norgate,1888,"Day, Francis,      1829 -1889",,English,Page 816
https://www.biodiversitylibrary.org/page/4059922,Book,"Supplement to The fishes of India : being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon / by Francis Day",London,Williams and Norgate,1888,"Day, Francis,      1829 -1889",,English,Page 816
https://www.biodiversitylibrary.org/page/26303935,Journal,Verhandelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,C. G. van der Post,1874,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.14 (1874),Dutch,Page 64
https://www.biodiversitylibrary.org/page/9430264,Journal,Verhandelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,C. G. van der Post,1874,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.14 (1874),Dutch,Page 64
https://www.biodiversitylibrary.org/page/51440450,Journal,The Zoological record,London,J.V. Voorst,1888,"Zoological Society of London.       ",v.25 (1888),English,Page 15
