﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25324422,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1904,"Allgemeine Entomologische Gesellschaft.       ",Bd.9 (1904),German,Page 97
https://www.biodiversitylibrary.org/page/25324423,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1904,"Allgemeine Entomologische Gesellschaft.       ",Bd.9 (1904),German,Page 98
https://www.biodiversitylibrary.org/page/25324427,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1904,"Allgemeine Entomologische Gesellschaft.       ",Bd.9 (1904),German,Page 102
https://www.biodiversitylibrary.org/page/25324428,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1904,"Allgemeine Entomologische Gesellschaft.       ",Bd.9 (1904),German,Page 103
https://www.biodiversitylibrary.org/page/5653340,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1886,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 1 (1886),German,Page 224
https://www.biodiversitylibrary.org/page/5653562,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1886,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 1 (1886),German,
https://www.biodiversitylibrary.org/page/4852891,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1889,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 4 (1889),German,Page 398
https://www.biodiversitylibrary.org/page/15126404,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.1 (1911),German,Page 121
https://www.biodiversitylibrary.org/page/29882639,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,
https://www.biodiversitylibrary.org/page/29882703,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 47
https://www.biodiversitylibrary.org/page/58521600,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 11
https://www.biodiversitylibrary.org/page/58521720,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 192
https://www.biodiversitylibrary.org/page/63375911,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page iv
https://www.biodiversitylibrary.org/page/63375918,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page xi
https://www.biodiversitylibrary.org/page/63375951,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 22
https://www.biodiversitylibrary.org/page/63375999,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,
https://www.biodiversitylibrary.org/page/7818083,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 61
https://www.biodiversitylibrary.org/page/4144977,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 1116
https://www.biodiversitylibrary.org/page/4575863,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1768
https://www.biodiversitylibrary.org/page/4570242,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page XVIII
https://www.biodiversitylibrary.org/page/4570618,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2597
https://www.biodiversitylibrary.org/page/10938450,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,
https://www.biodiversitylibrary.org/page/58637143,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,11(1960:1),English,Page 222
https://www.biodiversitylibrary.org/page/62994228,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1965,"American Entomological Institute.       ",v.1 (1964-1967),English,Page 27
https://www.biodiversitylibrary.org/page/58686248,Journal,Entomologische berichten,Amsterdam,,1922,"Nederlandse Entomologische Vereniging       ",d.6 (1922),Multiple,Page 197
https://www.biodiversitylibrary.org/page/62250953,Journal,Entomologische berichten,Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,
https://www.biodiversitylibrary.org/page/31124254,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,1991,"Bŭlgarska akademii︠a︡ na naukite.       ",v.3 (1991),Bulgarian,Page 73
https://www.biodiversitylibrary.org/page/10941514,Book,"Ichneumonologia brittannica. The ichneumons of Great Britain; a descriptive account of the families, genera and species indigenous to the British islands, together with notes as to classifiation, localitites, habitats, host, etc",Plymouth,J.H. Keys,1903,"Morley, Claude      1874 -1951",2,English,Page 343
https://www.biodiversitylibrary.org/page/50854431,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1995,"New York Entomological Society.       ",v.103 (1995),English,Page 214
https://www.biodiversitylibrary.org/page/42268926,Book,A List of the insects of New York : with a list of the spiders and certain other allied groups,"Ithaca, N.Y",Cornell University,1928,"Leonard, Mortimer Demarest,      1890 -",,English,Page 961
https://www.biodiversitylibrary.org/page/28744890,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1989,"Münchner Entomologische Gesellschaft.       ",v. 38-39 1989-90,German,Page 41
https://www.biodiversitylibrary.org/page/50376265,Journal,The naturalist,London,"Simpkin, Marshall",1986,"West-Riding Consolidated Naturalists' Society       ",v.111-113=no.976-987 (1986-1988),English,Page 31
https://www.biodiversitylibrary.org/page/50376266,Journal,The naturalist,London,"Simpkin, Marshall",1986,"West-Riding Consolidated Naturalists' Society       ",v.111-113=no.976-987 (1986-1988),English,Page 32
https://www.biodiversitylibrary.org/page/53621618,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1966,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.42:no.1-4 (1966),English,Page 98
https://www.biodiversitylibrary.org/page/30333693,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1943,"South London Entomological and Natural History Society       ",1943-1947,English,Page 2
https://www.biodiversitylibrary.org/page/44862304,Journal,Proceedings - Dorset Natural History and Archaeological Society,"Dorchester, Eng",,1877,"Dorset Natural History and Archaeological Society.       ",Vol. 43,English,Page 87
https://www.biodiversitylibrary.org/page/28254673,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1996,"Entomological Society of Washington       ",v.98 (1996),English,Page 492
https://www.biodiversitylibrary.org/page/28254674,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1996,"Entomological Society of Washington       ",v.98 (1996),English,Page 493
https://www.biodiversitylibrary.org/page/28254678,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1996,"Entomological Society of Washington       ",v.98 (1996),English,Page 497
https://www.biodiversitylibrary.org/page/15674029,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1954,"Smithsonian Institution       ",v.100=no.3254-3270 (1954),English,Page 123
https://www.biodiversitylibrary.org/page/15674030,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1954,"Smithsonian Institution       ",v.100=no.3254-3270 (1954),English,Page 124
https://www.biodiversitylibrary.org/page/15674032,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1954,"Smithsonian Institution       ",v.100=no.3254-3270 (1954),English,Page 126
https://www.biodiversitylibrary.org/page/15674033,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1954,"Smithsonian Institution       ",v.100=no.3254-3270 (1954),English,Page 127
https://www.biodiversitylibrary.org/page/15674493,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1954,"Smithsonian Institution       ",v.100=no.3254-3270 (1954),English,Page 555
https://www.biodiversitylibrary.org/page/15674503,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1954,"Smithsonian Institution       ",v.100=no.3254-3270 (1954),English,Page 565
https://www.biodiversitylibrary.org/page/15674510,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1954,"Smithsonian Institution       ",v.100=no.3254-3270 (1954),English,Page 572
https://www.biodiversitylibrary.org/page/15674521,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1954,"Smithsonian Institution       ",v.100=no.3254-3270 (1954),English,Page 583
https://www.biodiversitylibrary.org/page/40778918,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.33,,Page 44
https://www.biodiversitylibrary.org/page/40822746,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.57,,Page 31
https://www.biodiversitylibrary.org/page/40822747,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.57,,Page 32
https://www.biodiversitylibrary.org/page/40812235,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.60,,Page 50
https://www.biodiversitylibrary.org/page/33286281,Journal,Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra,Budapest,Magyar Entomologiai Társaság,1885,"Magyar Entomologiai Társaság.       ",kot.1-2 (1884-1885),Hungarian,Page VI
https://www.biodiversitylibrary.org/page/33286513,Journal,Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra,Budapest,Magyar Entomologiai Társaság,1885,"Magyar Entomologiai Társaság.       ",kot.1-2 (1884-1885),Hungarian,Page 216
https://www.biodiversitylibrary.org/page/10876282,Book,Species des hyménoptères d'Europe & d'Algérie,Beaune [etc.],,1902,"André, Ernest,      1838 -1914",t.7bis (1902),French,Page 712
https://www.biodiversitylibrary.org/page/996502,Journal,Das Tierreich,Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.30 (1912),German,Page 256
https://www.biodiversitylibrary.org/page/996576,Journal,Das Tierreich,Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.30 (1912),German,Page 423
https://www.biodiversitylibrary.org/page/16327816,Journal,Transactions of the Entomological Society of London,London,The Society,1919,"Royal Entomological Society of London       ",1919,English,Page 58
https://www.biodiversitylibrary.org/page/60294398,Journal,Verhandlungen,Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.65-66 (1908-1909),German,Page 274
https://www.biodiversitylibrary.org/page/13998973,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1885,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.35 (1885),German,Page 272
https://www.biodiversitylibrary.org/page/13998977,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1885,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.35 (1885),German,Page 276
https://www.biodiversitylibrary.org/page/13998981,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1885,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.35 (1885),German,Page 280
https://www.biodiversitylibrary.org/page/13999020,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1885,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.35 (1885),German,Page 319
https://www.biodiversitylibrary.org/page/43106533,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1885,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.35 (1885),German,Page 272
https://www.biodiversitylibrary.org/page/43106537,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1885,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.35 (1885),German,Page 276
https://www.biodiversitylibrary.org/page/43106538,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1885,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.35 (1885),German,Page 277
https://www.biodiversitylibrary.org/page/43106541,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1885,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.35 (1885),German,Page 280
https://www.biodiversitylibrary.org/page/43106568,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1885,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.35 (1885),German,Page 307
https://www.biodiversitylibrary.org/page/27948784,Journal,Verhandlungen des Vereins für Naturwissenschaftliche Unterhaltung zu Hamburg,Hamburg,Die Verein,1905,"Verein für Naturwissenschaftliche Unterhaltung (Hamburg, Germany).       ",13.Bd. (1905-1907),German,Page 134
https://www.biodiversitylibrary.org/page/45536663,Journal,Zeitschrift für wissenschaftliche Insektenbiologie,[S.l,s.n,1910,,Bd.6 (1910),German,Page 162
https://www.biodiversitylibrary.org/page/9764699,Journal,Zentralblatt für allgemeine und experimentelle Biologie,Leipzig,S. Hirzel,1911,,Bd. 2 (1911-1912),German,Page 52
