﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5633248,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1881,"Société royale malacologique de Belgique.       ",t. 16 (1881),French,Page 53
https://www.biodiversitylibrary.org/page/24005928,Book,The commonly occurring wild plants of Canada : a flora for the use of beginners,Toronto,Gage,1897,"Spotton, H. B.     (Henry Byron), 1844 -1933",,English,Page 96
https://www.biodiversitylibrary.org/page/15922477,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1895,,t.43=ser.3:t.35 (1895),French,Page 190
https://www.biodiversitylibrary.org/page/15141372,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1992,"National Shellfisheries Association.       ",v.11 (1992),,Page 95
https://www.biodiversitylibrary.org/page/15141373,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1992,"National Shellfisheries Association.       ",v.11 (1992),,Page 96
https://www.biodiversitylibrary.org/page/15141374,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1992,"National Shellfisheries Association.       ",v.11 (1992),,Page 97
https://www.biodiversitylibrary.org/page/15141375,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1992,"National Shellfisheries Association.       ",v.11 (1992),,Page 98
https://www.biodiversitylibrary.org/page/15141376,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1992,"National Shellfisheries Association.       ",v.11 (1992),,Page 99
https://www.biodiversitylibrary.org/page/15141378,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1992,"National Shellfisheries Association.       ",v.11 (1992),,Page 101
https://www.biodiversitylibrary.org/page/15141379,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1992,"National Shellfisheries Association.       ",v.11 (1992),,Page 102
https://www.biodiversitylibrary.org/page/16940173,Book,Manual of the botany of the northern United States : including the district east of the Mississippi and north of North Carolina and Tennessee,New York,American Book Co,1889,"Coulter, John Merle,      1851 -1928",,English,Page 219
https://www.biodiversitylibrary.org/page/10209618,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1980,"United States.  National Marine Fisheries Service.     ",no.740 (1980),English,Page 3
https://www.biodiversitylibrary.org/page/23146247,Book,Plant materials of decorative gardening; the woody plants,Urbana,The author,1921,"Trelease, William,      1857 -1945",,English,Page 144
https://www.biodiversitylibrary.org/page/32021286,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1900,"Smithsonian Institution       ",v.22=no.1179-1205 (1900),English,Page 535
https://www.biodiversitylibrary.org/page/40799917,Book,Report on the flora of western and southern Texas,Washington,,1885,"Havard, Valery,      1846 -1927",,English,Page 469
https://www.biodiversitylibrary.org/page/808924,Book,Synopsis of the Naiades : or pearly fresh-water mussels / by Charles Torrey Simpson,Washington,Govt. Print. Off,1900,"Simpson, Charles Torrey,      1846 -1932",,English,Page 535
https://www.biodiversitylibrary.org/page/14671077,Journal,Wissenschaftliche Meeresuntersuchungen. Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1906,"Biologische Anstalt Helgoland.       ",n.F. bd. 9:Abt. Kiel (1906),German,
https://www.biodiversitylibrary.org/page/14671095,Journal,Wissenschaftliche Meeresuntersuchungen. Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1906,"Biologische Anstalt Helgoland.       ",n.F. bd. 9:Abt. Kiel (1906),German,
https://www.biodiversitylibrary.org/page/14671096,Journal,Wissenschaftliche Meeresuntersuchungen. Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1906,"Biologische Anstalt Helgoland.       ",n.F. bd. 9:Abt. Kiel (1906),German,
