﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085329,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 34
https://www.biodiversitylibrary.org/page/31085300,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 43
https://www.biodiversitylibrary.org/page/31085384,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 25
https://www.biodiversitylibrary.org/page/31086151,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 792
https://www.biodiversitylibrary.org/page/31086152,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 793
https://www.biodiversitylibrary.org/page/31086198,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 839
https://www.biodiversitylibrary.org/page/57561342,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1907,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 54(1907),German,Page 14
https://www.biodiversitylibrary.org/page/57561343,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1907,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 54(1907),German,Page 15
https://www.biodiversitylibrary.org/page/57561344,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1907,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 54(1907),German,Page 16
https://www.biodiversitylibrary.org/page/29197769,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1843,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1843,German,Page 102
https://www.biodiversitylibrary.org/page/29376519,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 109
