﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61787665,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2020,"Arnold Arboretum.       ","v.78, no.1 (2020)",English,Page 46
https://www.biodiversitylibrary.org/page/58192804,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2015,"Saskatchewan Natural History Society.       ",73,English,Page 55
https://www.biodiversitylibrary.org/page/61648268,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2004,"Tasmanian Field Naturalists' Club       ",no.315 (2004:Jul.),,Page 4
https://www.biodiversitylibrary.org/page/58099762,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2014,"Tasmanian Field Naturalists' Club       ",no.353 (2014:Jan.),,Page 8
https://www.biodiversitylibrary.org/page/60578049,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2019,"Tasmanian Field Naturalists' Club       ",no.375 (2019:Jul),,Page 5
https://www.biodiversitylibrary.org/page/63188843,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2023,"Australia       ","v. 48:7, no.522 (2023:Aug)",English,Page 7
https://www.biodiversitylibrary.org/page/63671514,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2024,"Australia       ","v. 49:5, no.531 (2024:Jun)",English,Page 5
https://www.biodiversitylibrary.org/page/57503229,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2012,"Tasmanian Field Naturalists' Club       ",no.134 (2012),,Page 10
https://www.biodiversitylibrary.org/page/63410330,Journal,The Ballarat Naturalist,"[Ballarat, VIC]",Field Naturalists' Club of Ballarat,2010,"Field Naturalists' Club of Ballarat       ",(2010:Aug),English,Page 5
https://www.biodiversitylibrary.org/page/63319660,Journal,The Ballarat Naturalist,"[Ballarat, VIC]",Field Naturalists' Club of Ballarat,2013,"Field Naturalists' Club of Ballarat       ",(2013:Jun),English,Page 3
https://www.biodiversitylibrary.org/page/63320394,Journal,The Ballarat Naturalist,"[Ballarat, VIC]",Field Naturalists' Club of Ballarat,2013,"Field Naturalists' Club of Ballarat       ",(2013:Jul),English,Page 3
https://www.biodiversitylibrary.org/page/63322136,Journal,The Ballarat Naturalist,"[Ballarat, VIC]",Field Naturalists' Club of Ballarat,2014,"Field Naturalists' Club of Ballarat       ",(2014:Jul),English,Page 5
https://www.biodiversitylibrary.org/page/63363572,Journal,The Ballarat Naturalist,"[Ballarat, VIC]",Field Naturalists' Club of Ballarat,2018,"Field Naturalists' Club of Ballarat       ",(2018:Jul),English,Page 4
https://www.biodiversitylibrary.org/page/54316208,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2010,"Norfolk and Norwich Naturalists' Society.       ",v.43:pt.1(2010),English,Page 48
https://www.biodiversitylibrary.org/page/51459978,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2011,"Field Naturalists' Club of Victoria.       ",v.128:no.5 (2011:Oct.),English,Page 189
