﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8907509,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1901,"Smithsonian Institution       ",1901 [Includes Report USNM],English,Page 167
https://www.biodiversitylibrary.org/page/14115432,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 1035
https://www.biodiversitylibrary.org/page/34157036,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 87
https://www.biodiversitylibrary.org/page/10826344,Book,The Decapoda Brachyura of the Siboga Expedition,Leiden,E. J. Brill,1918,"Tesch, J. J.     (Johan Jacob), 1877 -1954",no.39 C:pt.1-2 (1918),English,Page 246
https://www.biodiversitylibrary.org/page/876691,Book,... The grapsoid crabs of America,Washington,Govt. print. off,1918,"Rathbun, Mary Jane,      1860 -1943",,English,Page 104
https://www.biodiversitylibrary.org/page/22062921,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 186
https://www.biodiversitylibrary.org/page/10823340,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 186
https://www.biodiversitylibrary.org/page/21385424,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 186
https://www.biodiversitylibrary.org/page/956478,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904) [Incomplete],English,Page 186
https://www.biodiversitylibrary.org/page/37061815,Book,"The marine decapod Crustacea of California, with special reference to the decapod Crustacea collected by the United States Bureau of Fisheries steamer ""Albatross"" in connection with the biological survey of San Francisco bay during the years 1912-1913",Berkeley,University of California press,1921,"Schmitt, Waldo L.     (Waldo Lasalle), 1887 -1977",v.23 (1921),English,Page 254
https://www.biodiversitylibrary.org/page/23347358,Book,"Synopsis of the true crabs (Brachyura) of Monterey Bay, California","[Palo Alto, Calif.]",Stanford University,1910,"Weymouth, Frank W.     (Frank Walter), 1884 -1963",,English,Page 55
https://www.biodiversitylibrary.org/page/10603776,Book,"Synopsis of the true crabs (Brachyura) of Monterey bay, California","Stanford University, Cal",The University,1910,"Weymouth, Frank W.     (Frank Walter), 1884 -1963",,English,Page 55
https://www.biodiversitylibrary.org/page/29547690,Journal,University of California publications in zoology,Berkeley,University Press,1921,"University of California, Berkeley.       ",v.23 (1921),English,Page 254
https://www.biodiversitylibrary.org/page/29547990,Journal,University of California publications in zoology,Berkeley,University Press,1921,"University of California, Berkeley.       ",v.23 (1921),English,Page 468
https://www.biodiversitylibrary.org/page/53117631,Journal,The Zoological record,London,J.V. Voorst,1900,"Zoological Society of London.       ",v.37 (1900),English,Page 33
https://www.biodiversitylibrary.org/page/51505913,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.1 (1904),English,Page 30
https://www.biodiversitylibrary.org/page/46844446,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 30
