﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36123297,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1949,"Dansk naturhistorisk forening.       ",Bd.54 (1949) [Bløddyr III. Ferskvandsbløddyr],Danish,Page 101
https://www.biodiversitylibrary.org/page/36123298,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1949,"Dansk naturhistorisk forening.       ",Bd.54 (1949) [Bløddyr III. Ferskvandsbløddyr],Danish,Page 102
https://www.biodiversitylibrary.org/page/40905079,Journal,"Fossilium catalogus. I, Animalia",'s-Gravenhage,W. Junk,1923,,pars 22 (1923),Latin,Page 1573
https://www.biodiversitylibrary.org/page/62963845,Journal,Journal of conchology,London,D. Bogue,2003,"Conchological Society of Great Britain and Ireland.       ",v.38:no.1-3 (2003:Aug.-2004:July),English,Page 47
https://www.biodiversitylibrary.org/page/62963843,Journal,Journal of conchology,London,D. Bogue,2003,"Conchological Society of Great Britain and Ireland.       ",v.38:no.1-3 (2003:Aug.-2004:July),English,Page 49
https://www.biodiversitylibrary.org/page/13095039,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1979,"Institute of Malacology.       ",v.18 (1979),Multiple,Page 72
https://www.biodiversitylibrary.org/page/13108484,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 3
https://www.biodiversitylibrary.org/page/13108498,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 17
https://www.biodiversitylibrary.org/page/13108500,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 19
https://www.biodiversitylibrary.org/page/13108505,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 24
https://www.biodiversitylibrary.org/page/13108520,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 39
https://www.biodiversitylibrary.org/page/13108521,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 40
https://www.biodiversitylibrary.org/page/13108522,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 41
https://www.biodiversitylibrary.org/page/13108523,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 42
https://www.biodiversitylibrary.org/page/13108525,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 44
https://www.biodiversitylibrary.org/page/13108526,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 45
https://www.biodiversitylibrary.org/page/13108528,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 47
https://www.biodiversitylibrary.org/page/13108533,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 52
https://www.biodiversitylibrary.org/page/13108561,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 80
https://www.biodiversitylibrary.org/page/13108570,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 89
https://www.biodiversitylibrary.org/page/13108575,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 94
https://www.biodiversitylibrary.org/page/35618581,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1918,"Deutsche Malakozoologische Gesellschaft       ",jahrg.50 (1918),German,Page 127
https://www.biodiversitylibrary.org/page/35544560,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1919,"Deutsche Malakozoologische Gesellschaft       ",jahrg.51 (1919),German,
https://www.biodiversitylibrary.org/page/35544565,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1919,"Deutsche Malakozoologische Gesellschaft       ",jahrg.51 (1919),German,
https://www.biodiversitylibrary.org/page/35544620,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1919,"Deutsche Malakozoologische Gesellschaft       ",jahrg.51 (1919),German,
https://www.biodiversitylibrary.org/page/34520986,Journal,"Zeitschrift der Deutschen Geologischen Gesellschaft. A, Abhandlungen",Berlin,J.G. Cotta'sche Buchhandlung Nachfolger,1922,"Deutsche Geologische Gesellschaft.       ",Bd.74 (1922),English,Page 228
