﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51431950,Book,100 native forage grasses in 11 Southern States,Washington,"U.S. Soil Conservation Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1971,"Shiflet, Thomas N.,       ",no. 389 (1971),English,Page 70
https://www.biodiversitylibrary.org/page/51431951,Book,100 native forage grasses in 11 Southern States,Washington,"U.S. Soil Conservation Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1971,"Shiflet, Thomas N.,       ",no. 389 (1971),English,Page 71
https://www.biodiversitylibrary.org/page/51432148,Book,100 native forage grasses in 11 Southern States,Washington,"U.S. Soil Conservation Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1971,"Shiflet, Thomas N.,       ",no. 389 (1971),English,Page 214
https://www.biodiversitylibrary.org/page/61163833,Journal,"Annual report - James E. ""Bud"" Smith Plant Materials Center","Temple, Tex",U.S. Soil Conservation Service,1972,"United States.  Soil Conservation Service.     ",pt.1-2,English,Page 9
https://www.biodiversitylibrary.org/page/61163793,Journal,"Annual report - James E. ""Bud"" Smith Plant Materials Center","Temple, Tex",U.S. Soil Conservation Service,1972,"United States.  Soil Conservation Service.     ",pt.1-2,English,Page 40
https://www.biodiversitylibrary.org/page/61163854,Journal,"Annual report - James E. ""Bud"" Smith Plant Materials Center","Temple, Tex",U.S. Soil Conservation Service,1972,"United States.  Soil Conservation Service.     ",pt.1-2,English,Page 21
https://www.biodiversitylibrary.org/page/61163855,Journal,"Annual report - James E. ""Bud"" Smith Plant Materials Center","Temple, Tex",U.S. Soil Conservation Service,1972,"United States.  Soil Conservation Service.     ",pt.1-2,English,Page 22
https://www.biodiversitylibrary.org/page/61163856,Journal,"Annual report - James E. ""Bud"" Smith Plant Materials Center","Temple, Tex",U.S. Soil Conservation Service,1972,"United States.  Soil Conservation Service.     ",pt.1-2,English,Page 23
https://www.biodiversitylibrary.org/page/61163926,Journal,"Annual report - James E. ""Bud"" Smith Plant Materials Center","Temple, Tex",U.S. Soil Conservation Service,1972,"United States.  Soil Conservation Service.     ",pt.1-2,English,Page 93
https://www.biodiversitylibrary.org/page/61163956,Journal,"Annual report - James E. ""Bud"" Smith Plant Materials Center","Temple, Tex",U.S. Soil Conservation Service,1972,"United States.  Soil Conservation Service.     ",pt.1-2,English,Page 123
https://www.biodiversitylibrary.org/page/57941517,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 37
https://www.biodiversitylibrary.org/page/10902324,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 231
https://www.biodiversitylibrary.org/page/3971195,Journal,Circular,"Washington, D.C",The Division,1895,"United States.  Division of Agrostology.     ",no. 1-36,English,Page 2
https://www.biodiversitylibrary.org/page/3971196,Journal,Circular,"Washington, D.C",The Division,1895,"United States.  Division of Agrostology.     ",no. 1-36,English,Page 3
https://www.biodiversitylibrary.org/page/32216717,Book,"Construction and stabilization of coastal foredunes with vegetation, Padre Island, Texas","Fort Belvoir, Va","Coastal Engineering Research Center, U.S. Army, Corps of Engineers",1975,"Dahl, B. E.       ",,English,Page 60
https://www.biodiversitylibrary.org/page/373070,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 80
https://www.biodiversitylibrary.org/page/380198,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 35
https://www.biodiversitylibrary.org/page/380199,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 36
https://www.biodiversitylibrary.org/page/7441074,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 80
https://www.biodiversitylibrary.org/page/18441210,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 80
https://www.biodiversitylibrary.org/page/61884756,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,
https://www.biodiversitylibrary.org/page/42072960,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 110
https://www.biodiversitylibrary.org/page/24198607,Book,The genera of grasses of the United States : with special reference to the economic species,"Washington, D.C",U.S. Dept. of Agriculture,1920,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",no.772 (1920),English,Page 125
https://www.biodiversitylibrary.org/page/41749438,Book,Grass culture and range improvement in the central and southern Great Plains,"Washington, D.C",U.S. Dept. of Agriculture,1939,"Savage, D. A.     (David A.), 1901 -",no.491,English,
https://www.biodiversitylibrary.org/page/15221761,Book,The grasses and grass-like plants of New Mexico,"Agricultural College, N.M","New Mexico College of Agriculture and Mechanic Arts, Agricultural Experiment Station",1912,"Standley, Paul Carpenter,      1884 -1963",,English,Page 88
https://www.biodiversitylibrary.org/page/7910049,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1962,"Brigham Young University.       ",v.22 (1962),English,Page 23
https://www.biodiversitylibrary.org/page/8905882,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 15
https://www.biodiversitylibrary.org/page/7934805,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 713
https://www.biodiversitylibrary.org/page/7934946,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 854
https://www.biodiversitylibrary.org/page/7909086,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1988,"Brigham Young University.       ",no.12 (1988),English,"Fig. 26, Page 250"
https://www.biodiversitylibrary.org/page/7909087,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1988,"Brigham Young University.       ",no.12 (1988),English,"Fig. 27, Page 251"
https://www.biodiversitylibrary.org/page/7909158,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1988,"Brigham Young University.       ",no.12 (1988),English,"Appendix III, Page 322"
https://www.biodiversitylibrary.org/page/45399641,Book,Host and pathogen indices to the diseases observed on grasses in certain western states during 1941,"[Washington, D.C.]","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Agricultural Research Administration, United States Department of Agriculture",1942,"United States.  Plant Disease Survey.     ",v.137,English,Page 141
https://www.biodiversitylibrary.org/page/18714988,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",1,English,Page 212
https://www.biodiversitylibrary.org/page/18714989,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",1,English,Page 213
https://www.biodiversitylibrary.org/page/4613979,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.1 (1913),English,Page 212
https://www.biodiversitylibrary.org/page/4613980,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.1 (1913),English,Page 213
https://www.biodiversitylibrary.org/page/877993,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,Page 212
https://www.biodiversitylibrary.org/page/877994,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,Page 213
https://www.biodiversitylibrary.org/page/37857012,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,
https://www.biodiversitylibrary.org/page/37857014,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,
https://www.biodiversitylibrary.org/page/31967952,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,Page 211
https://www.biodiversitylibrary.org/page/34395773,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 662
https://www.biodiversitylibrary.org/page/47825810,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1948,"California Botanical Society.       ",v.9:no.1-8 (1947:Jan.-1948:Oct.),English,Page 200
