﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42842601,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1895,,v.5(1895),German,Page 446
https://www.biodiversitylibrary.org/page/42976313,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.15 (1893),German,Page 143
https://www.biodiversitylibrary.org/page/2207524,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 151
https://www.biodiversitylibrary.org/page/33939040,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1900,"Herbier Boissier.       ",ser.2 v.1 1900-1901,French,Page 1110
https://www.biodiversitylibrary.org/page/19245856,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.2 pt.1,English,Page 31
https://www.biodiversitylibrary.org/page/28362841,Book,Check list of Canadian plants,[Ottawa?,s.n.],1889,"Macoun, James Melville,      1862 -1920",,English,
https://www.biodiversitylibrary.org/page/18091890,Book,Flora of tropical Africa,London,L. Reeve and co,1897,"Oliver, Daniel,      1830 -1916",v.7 (1897-1898) [Hyd.-Lil.],English,Page 378
https://www.biodiversitylibrary.org/page/18091894,Book,Flora of tropical Africa,London,L. Reeve and co,1897,"Oliver, Daniel,      1830 -1916",v.7 (1897-1898) [Hyd.-Lil.],English,Page 382
https://www.biodiversitylibrary.org/page/26084034,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1879,,n.s.:v.11 (1879),English,Page 792
https://www.biodiversitylibrary.org/page/229358,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1880,"Linnean Society of London.       ",v.17 (1880),English,Page 100
https://www.biodiversitylibrary.org/page/61604880,Book,Lake Nyasa climatic region : floristic checklist,St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/23557796,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",v.01 pt.02-03,German,Page 617
https://www.biodiversitylibrary.org/page/13620125,Journal,Repertorium annuum literaturae botanicae periodicae,Harlemi,Erven Loosjes,1873,"Bemmelen, J. A. van.       ",t.7,Latin,Page 196
