﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/205729,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 164
https://www.biodiversitylibrary.org/page/42970484,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 164
https://www.biodiversitylibrary.org/page/33964747,Journal,Botanische Zeitung,Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column XIII
https://www.biodiversitylibrary.org/page/71551,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1889,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.72 (1889),,Page 455
https://www.biodiversitylibrary.org/page/54037696,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.4 (1990),English,Page 405
https://www.biodiversitylibrary.org/page/54037746,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.4 (1990),English,Page 455
https://www.biodiversitylibrary.org/page/9532731,Journal,Lunds universitets års-skrift. Acta Universitatis Lundensis,Lund,Universitetet,1889,"Lunds universitet.       ","26-27, 1889-1892",Swedish,Page 14
https://www.biodiversitylibrary.org/page/11343859,Book,"Phycologia australica; or, A history of Australian sea weeds  ... and a synopsis of all known Australian Algae ...",London,L. Reeve,1859,"Harvey, William H.     (William Henry), 1811 -1866",v. 2,English,
https://www.biodiversitylibrary.org/page/499245,Book,Plantae preissianae sive enumeratio plantarum quas in australasia occidentali et meridionali-occidentali annis 1838-1841 collegit Ludovicus Preiss,Hamburgi,Sumptibus Meissneri,1846-1847,"Lehmann, Johann Georg Christian,      1792 -1860",v.2,English,Page 425
https://www.biodiversitylibrary.org/page/49643659,Book,The Seaweeds of South Australia,Adelaide,Govt. Printer,1947,"Lucas, A. H. S.     (Arthur Henry Shakespeare) 1853 -1936",Part II,English,Page 163
https://www.biodiversitylibrary.org/page/49643660,Book,The Seaweeds of South Australia,Adelaide,Govt. Printer,1947,"Lucas, A. H. S.     (Arthur Henry Shakespeare) 1853 -1936",Part II,English,Page 164
https://www.biodiversitylibrary.org/page/49637386,Book,Some account of the marine botany of the Colony of Western Australia,,,1855,"Harvey, William H.     (William Henry), 1811 -1866",1,English,Page 557
https://www.biodiversitylibrary.org/page/39823865,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 718
https://www.biodiversitylibrary.org/page/39824057,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 910
https://www.biodiversitylibrary.org/page/11035885,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1897,"Boston Society of Natural History.       ","v. 4, sect.1",Latin,Page 311
https://www.biodiversitylibrary.org/page/61568015,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ",v.4 pt.1,Latin,Page 311
https://www.biodiversitylibrary.org/page/41362359,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1950,"Royal Society of South Australia       ",v.73 (1950),English,Page 168
