﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62191937,Book,"The bats of Liberia : systematics, ecology and distribution","New York, N.Y",American Museum of Natural History,1995,"Koopman, Karl F.       ",no. 3148,English,Page 11
https://www.biodiversitylibrary.org/page/62191943,Book,"The bats of Liberia : systematics, ecology and distribution","New York, N.Y",American Museum of Natural History,1995,"Koopman, Karl F.       ",no. 3148,English,Page 17
https://www.biodiversitylibrary.org/page/62191946,Book,"The bats of Liberia : systematics, ecology and distribution","New York, N.Y",American Museum of Natural History,1995,"Koopman, Karl F.       ",no. 3148,English,Page 20
https://www.biodiversitylibrary.org/page/62191948,Book,"The bats of Liberia : systematics, ecology and distribution","New York, N.Y",American Museum of Natural History,1995,"Koopman, Karl F.       ",no. 3148,English,Page 22
https://www.biodiversitylibrary.org/page/44834689,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2000,,nr.46 (2000),German,Page 227
https://www.biodiversitylibrary.org/page/44817809,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2009,,nr.55 (2009),German,Page 45
https://www.biodiversitylibrary.org/page/44817810,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2009,,nr.55 (2009),German,Page 46
https://www.biodiversitylibrary.org/page/44817819,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2009,,nr.55 (2009),German,Page 55
https://www.biodiversitylibrary.org/page/44817927,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2009,,nr.55 (2009),German,Page 163
https://www.biodiversitylibrary.org/page/2301829,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1987,"British Museum (Natural History)       ",v.52 (1987),English,Page 275
https://www.biodiversitylibrary.org/page/2301849,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1987,"British Museum (Natural History)       ",v.52 (1987),English,Page 295
https://www.biodiversitylibrary.org/page/59845575,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2012,"Field Museum of Natural History.       ",no.6 (2012),English,Page 43
https://www.biodiversitylibrary.org/page/7407298,Book,Liberia,London,Hutchinson,1906,"Stapf, O.     (Otto) 1857 -1933",v.2,English,Page 692
https://www.biodiversitylibrary.org/page/16771170,Book,Liberia,London,Hutchinson,1906,"Stapf, O.     (Otto) 1857 -1933",v.2,English,Page 692
https://www.biodiversitylibrary.org/page/19847484,Book,Liberia,London,Hutchinson,1906,"Stapf, O.     (Otto) 1857 -1933",v.2,English,Page 692
https://www.biodiversitylibrary.org/page/45585011,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1994,"Deutsche Gesellschaft für Säugetierkunde       ",v.59 (1994),German,Page 278
https://www.biodiversitylibrary.org/page/45585013,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1994,"Deutsche Gesellschaft für Säugetierkunde       ",v.59 (1994),German,Page 280
