﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5542178,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 43 (1916),English,Page 13
https://www.biodiversitylibrary.org/page/21398132,Book,Allgemeine Biologie,Jena,G. Fischer,1923,"Hertwig, Oscar,      1849 -1922",,German,Page 352
https://www.biodiversitylibrary.org/page/1476524,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1898,,v.7=no.25-28 (1898),English,Page 109
https://www.biodiversitylibrary.org/page/1476224,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1906,,v.15=no.57-60 (1906),English,Page 35
https://www.biodiversitylibrary.org/page/46158720,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1 (1838),English,Page cx
https://www.biodiversitylibrary.org/page/28702366,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1906,"Kungl. Svenska vetenskapsakademien.       ",v.6 1906-1907,Swedish,Page 23
https://www.biodiversitylibrary.org/page/28702406,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1906,"Kungl. Svenska vetenskapsakademien.       ",v.6 1906-1907,Swedish,
https://www.biodiversitylibrary.org/page/8280620,Book,Bastardierung als Ursache der Apogamie im Pflanzenreich. Eine Hypothese zur experimentellen Vererbungs- und Abstammungslehre,Jena,G. Fischer,1918,"Ernst, Alfred,      1875 -",,German,Page 392
https://www.biodiversitylibrary.org/page/8280622,Book,Bastardierung als Ursache der Apogamie im Pflanzenreich. Eine Hypothese zur experimentellen Vererbungs- und Abstammungslehre,Jena,G. Fischer,1918,"Ernst, Alfred,      1875 -",,German,Page 394
https://www.biodiversitylibrary.org/page/8280623,Book,Bastardierung als Ursache der Apogamie im Pflanzenreich. Eine Hypothese zur experimentellen Vererbungs- und Abstammungslehre,Jena,G. Fischer,1918,"Ernst, Alfred,      1875 -",,German,Page 395
https://www.biodiversitylibrary.org/page/8280891,Book,Bastardierung als Ursache der Apogamie im Pflanzenreich. Eine Hypothese zur experimentellen Vererbungs- und Abstammungslehre,Jena,G. Fischer,1918,"Ernst, Alfred,      1875 -",,German,Page 661
https://www.biodiversitylibrary.org/page/3611701,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.142 (1919),German,Page 77
https://www.biodiversitylibrary.org/page/39923243,Book,The botanist in Berwickshire : an annotated check-list of the flowering plants and ferns of Berwickshire,"[Harwick, Eng.?]",Berwickshire Naturalists,1990,"Braithwaite, Michael E.       ",,English,Page 30
https://www.biodiversitylibrary.org/page/34197388,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 309
https://www.biodiversitylibrary.org/page/34212433,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 28
https://www.biodiversitylibrary.org/page/58927621,Journal,Bulletin de la Société botanique de France,Paris,La Société,1894,"Centre national de la recherche scientifique (France)       ",v.41 (1894),French,Page 644
https://www.biodiversitylibrary.org/page/316105,Journal,Bulletin de la Société botanique de France,Paris,La Société,1894,"Centre national de la recherche scientifique (France)       ",v.41 (1894),French,Page 644
https://www.biodiversitylibrary.org/page/21483604,Book,"A contribution to the flora of Derbyshire being an account of the flowering plants, ferns, and Characeae found in the county",London,George Bell,1889,"Painter, W. H.       ",,English,Page 44
https://www.biodiversitylibrary.org/page/21483605,Book,"A contribution to the flora of Derbyshire being an account of the flowering plants, ferns, and Characeae found in the county",London,George Bell,1889,"Painter, W. H.       ",,English,Page 45
https://www.biodiversitylibrary.org/page/47238025,Book,Einführung in die experimentelle Vererbungslehre,Berlin,Gebrüder Borntraeger,1911,"Baur, Erwin,      1875 -1933",1911,German,Page 225
