﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37028401,Book,Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams,"Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 149
https://www.biodiversitylibrary.org/page/41457661,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1893,"American Society of Naturalists.       ",v.27:pt.1=no.313-318 (1893),English,Page 482
https://www.biodiversitylibrary.org/page/41772723,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1894,"American Society of Naturalists.       ",v.28:pt.2=no.331-336 (1894),English,Page 842
https://www.biodiversitylibrary.org/page/49124517,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 26
https://www.biodiversitylibrary.org/page/49124627,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 136
https://www.biodiversitylibrary.org/page/49124660,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 169
https://www.biodiversitylibrary.org/page/63494849,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.1=No. 24 (2019),English,Page 219
https://www.biodiversitylibrary.org/page/63493244,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.1=No. 26 (2020),English,Page 102
https://www.biodiversitylibrary.org/page/63497055,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 80
https://www.biodiversitylibrary.org/page/63497124,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 149
https://www.biodiversitylibrary.org/page/63492210,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 6
https://www.biodiversitylibrary.org/page/63492165,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 51
https://www.biodiversitylibrary.org/page/63492087,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 129
https://www.biodiversitylibrary.org/page/2768662,Book,The amphibians and reptiles of British Honduras,[Chicago],,1941,"Schmidt, Karl Patterson,      1890 -1957",v.22:no.8 (1941),English,Page 507
https://www.biodiversitylibrary.org/page/62964213,Book,"Anguid lizards of the genus Diploglossus in Panama, with the description of a new species","New York, N.Y",American Museum of Natural History,1973,"Myers, Charles W.       ",no. 2523,English,
https://www.biodiversitylibrary.org/page/46824984,Book,Animais venenosos do Brasil,BR,Instituto Butantan,[1930],"Amaral, Afrânio do,      1894 -1982",,Portugese,Page 10
https://www.biodiversitylibrary.org/page/27281603,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1982,"Missouri Botanical Garden.       ",v.69 (1982),,Page 468
https://www.biodiversitylibrary.org/page/46923788,Book,An annotated bibliography of the land and fresh-water reptiles of South America: 1758-1975. Vol.I: 1758-1900,BR,Museu de Zoologia,1977,"Vanzolini, P. E.     (Paulo Emilio)  ",,English,Page 86
https://www.biodiversitylibrary.org/page/46923797,Book,An annotated bibliography of the land and fresh-water reptiles of South America: 1758-1975. Vol.I: 1758-1900,BR,Museu de Zoologia,1977,"Vanzolini, P. E.     (Paulo Emilio)  ",,English,Page 95
https://www.biodiversitylibrary.org/page/46923460,Book,An annotated bibliography of the land and fresh-water reptiles of South America: 1758-1975. Vol. II: 1901-1975,BR,Museu de Zoologia,1978,"Vanzolini, P. E.     (Paulo Emilio)  ",,English,Page 100
https://www.biodiversitylibrary.org/page/46923804,Book,An annotated bibliography of the land and fresh-water reptiles of South America: 1758-1975. Vol.I: 1758-1900,BR,Museu de Zoologia,1977,"Vanzolini, P. E.     (Paulo Emilio)  ",,English,Page 102
https://www.biodiversitylibrary.org/page/46923807,Book,An annotated bibliography of the land and fresh-water reptiles of South America: 1758-1975. Vol.I: 1758-1900,BR,Museu de Zoologia,1977,"Vanzolini, P. E.     (Paulo Emilio)  ",,English,Page 105
https://www.biodiversitylibrary.org/page/46923479,Book,An annotated bibliography of the land and fresh-water reptiles of South America: 1758-1975. Vol. II: 1901-1975,BR,Museu de Zoologia,1978,"Vanzolini, P. E.     (Paulo Emilio)  ",,English,Page 119
https://www.biodiversitylibrary.org/page/46923820,Book,An annotated bibliography of the land and fresh-water reptiles of South America: 1758-1975. Vol.I: 1758-1900,BR,Museu de Zoologia,1977,"Vanzolini, P. E.     (Paulo Emilio)  ",,English,Page 118
https://www.biodiversitylibrary.org/page/8974363,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1895,"Smithsonian Institution       ",1893 [Includes Report USNM],English,Page 351
https://www.biodiversitylibrary.org/page/7971389,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page XVII
https://www.biodiversitylibrary.org/page/7971547,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 157
https://www.biodiversitylibrary.org/page/7972482,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 1092
https://www.biodiversitylibrary.org/page/7972486,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 1096
https://www.biodiversitylibrary.org/page/7972487,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 1097
https://www.biodiversitylibrary.org/page/7972488,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 1098
https://www.biodiversitylibrary.org/page/7972489,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 1099
https://www.biodiversitylibrary.org/page/7972608,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 1218
https://www.biodiversitylibrary.org/page/7972622,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 1232
https://www.biodiversitylibrary.org/page/7972737,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 1275
https://www.biodiversitylibrary.org/page/7057420,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 127
https://www.biodiversitylibrary.org/page/7057421,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 128
https://www.biodiversitylibrary.org/page/6324754,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 110
https://www.biodiversitylibrary.org/page/6404756,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 95
https://www.biodiversitylibrary.org/page/6404781,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 120
https://www.biodiversitylibrary.org/page/14194916,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 343
https://www.biodiversitylibrary.org/page/14194918,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 345
https://www.biodiversitylibrary.org/page/15115139,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 34
https://www.biodiversitylibrary.org/page/40574770,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1991,"Herbario HAO.       ",v.1-2 (1991-1994),Spanish,Page 52
https://www.biodiversitylibrary.org/page/40574975,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1993,"Herbario HAO.       ",v.1-2 (1991-1994),Spanish,Page 50
https://www.biodiversitylibrary.org/page/40575119,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1994,"Herbario HAO.       ",v.1-2 (1991-1994),Spanish,Page 40
https://www.biodiversitylibrary.org/page/54481605,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.4 (1894),German,Page 3580
https://www.biodiversitylibrary.org/page/50739033,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 320
https://www.biodiversitylibrary.org/page/50746562,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 105
https://www.biodiversitylibrary.org/page/51188740,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 226
