﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44184235,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1896,"Centre national de la recherche scientifique (France)       ",ser.3:t.4=t.24 (1896),French,Page 552
https://www.biodiversitylibrary.org/page/44184246,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1896,"Centre national de la recherche scientifique (France)       ",ser.3:t.4=t.24 (1896),French,Page 563
https://www.biodiversitylibrary.org/page/44184312,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1896,"Centre national de la recherche scientifique (France)       ",ser.3:t.4=t.24 (1896),French,Page 629
https://www.biodiversitylibrary.org/page/44184337,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1896,"Centre national de la recherche scientifique (France)       ",ser.3:t.4=t.24 (1896),French,Page 654
https://www.biodiversitylibrary.org/page/38600121,Book,The Protozoa,New York,The Macmillan company,1901,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,
https://www.biodiversitylibrary.org/page/54732035,Book,Protozoa,London,Taylor and Francis,1936,"Bhatia, B. L.     (Bihari Lal), 1884 -1941",Sporozoa,English,Page 177
https://www.biodiversitylibrary.org/page/32681774,Book,Protozoa ...,London,Taylor and Francis,1938,"Bhatia, B. L.     (Bihari Lal), 1884 -1941",v.2 (1938),English,Page 177
https://www.biodiversitylibrary.org/page/23317311,Book,The Protozoa,New York,Macmillan,1901,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 150
https://www.biodiversitylibrary.org/page/802590,Book,"The Protozoa,  by Gary N. Calkins",New York,Macmillan,1901,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 150
https://www.biodiversitylibrary.org/page/12041867,Journal,Das Tierreich,Berlin,R. Friedländer,1899,"Deutsche Zoologische Gesellschaft.       ",Lfg.5 (1899),German,Page 64
https://www.biodiversitylibrary.org/page/12041955,Journal,Das Tierreich,Berlin,R. Friedländer,1899,"Deutsche Zoologische Gesellschaft.       ",Lfg.5 (1899),German,Page 152
https://www.biodiversitylibrary.org/page/12041956,Journal,Das Tierreich,Berlin,R. Friedländer,1899,"Deutsche Zoologische Gesellschaft.       ",Lfg.5 (1899),German,Page 153
https://www.biodiversitylibrary.org/page/12041960,Journal,Das Tierreich,Berlin,R. Friedländer,1899,"Deutsche Zoologische Gesellschaft.       ",Lfg.5 (1899),German,Page 157
https://www.biodiversitylibrary.org/page/908879,Journal,Das Tierreich,Berlin,R. Friedländer,1899,"Deutsche Zoologische Gesellschaft.       ",Lfg.5 (1899),German,Page 64
https://www.biodiversitylibrary.org/page/908924,Journal,Das Tierreich,Berlin,R. Friedländer,1899,"Deutsche Zoologische Gesellschaft.       ",Lfg.5 (1899),German,Page 152
https://www.biodiversitylibrary.org/page/908927,Journal,Das Tierreich,Berlin,R. Friedländer,1899,"Deutsche Zoologische Gesellschaft.       ",Lfg.5 (1899),German,Page 157
https://www.biodiversitylibrary.org/page/21119404,Book,A treatise on zoology,London,A. and C. Black,1903,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.1:fasc.2 (1903),English,Page 340
https://www.biodiversitylibrary.org/page/21119405,Book,A treatise on zoology,London,A. and C. Black,1903,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.1:fasc.2 (1903),English,Page 341
https://www.biodiversitylibrary.org/page/21119407,Book,A treatise on zoology,London,A. and C. Black,1903,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.1:fasc.2 (1903),English,Page 343
https://www.biodiversitylibrary.org/page/861651,Book,A treatise on zoology,London,Adam  and Charles Black,1903,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.1:fasc.2 (1903),English,Page 340
https://www.biodiversitylibrary.org/page/861652,Book,A treatise on zoology,London,Adam  and Charles Black,1903,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.1:fasc.2 (1903),English,Page 341
https://www.biodiversitylibrary.org/page/861654,Book,A treatise on zoology,London,Adam  and Charles Black,1903,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.1:fasc.2 (1903),English,Page 343
https://www.biodiversitylibrary.org/page/55073966,Book,A treatise on zoology,London,Adam  and Charles Black,1903,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.1:fasc.2 (1903),English,Page 340
https://www.biodiversitylibrary.org/page/55073967,Book,A treatise on zoology,London,Adam  and Charles Black,1903,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.1:fasc.2 (1903),English,Page 341
https://www.biodiversitylibrary.org/page/55073969,Book,A treatise on zoology,London,Adam  and Charles Black,1903,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.1:fasc.2 (1903),English,Page 343
https://www.biodiversitylibrary.org/page/32184764,Book,A treatise on zoology,London,A. & C. Black,1900,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt. 1,English,Page 340
https://www.biodiversitylibrary.org/page/32184765,Book,A treatise on zoology,London,A. & C. Black,1900,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt. 1,English,Page 341
https://www.biodiversitylibrary.org/page/32184767,Book,A treatise on zoology,London,A. & C. Black,1900,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt. 1,English,Page 343
