﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53233496,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2014,"American Fern Society.       ",v.104(2014),,Page 219
https://www.biodiversitylibrary.org/page/53233505,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2014,"American Fern Society.       ",v.104(2014),,Page 228
https://www.biodiversitylibrary.org/page/4191245,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1884,"Kebun Raya Indonesia.       ",v.4 (1884),English,Page 94
https://www.biodiversitylibrary.org/page/18271394,Book,Johnson's Gardeners' dictionary and cultural instructor,London,"G. Routledge & sons, limited",1916,"Fraser, John.       ",,English,Page 78
https://www.biodiversitylibrary.org/page/36292297,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1908,English,Page 823
https://www.biodiversitylibrary.org/page/37598774,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1908,English,Page 824
https://www.biodiversitylibrary.org/page/53330133,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1893,"Botanical Survey of India.       ",v.1 [1893],English,Page 368
https://www.biodiversitylibrary.org/page/53330157,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1893,"Botanical Survey of India.       ",v.1 [1893],English,Page 392
https://www.biodiversitylibrary.org/page/37898183,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceae, Schizaeaceae, Marattiaceae, and Ophioglossaceae (chiefly derived from the Kew herbarium) Accompanied by figures representing the essential characters of each genus",London,R. Hardwicke,1874,"Baker, John Gilbert,      1834 -1920",,English,
https://www.biodiversitylibrary.org/page/22748814,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceæ, Schizæsveæ, Marattiaceæ, and Ophioglossaceæ (chiefly derived from the Kew herbarium)",London,R. Hardwicke,1868,"Baker, John Gilbert,      1834 -1920",copy 1,English,Page 299
https://www.biodiversitylibrary.org/page/26150317,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceæ, Schizæsveæ, Marattiaceæ, and Ophioglossaceæ (chiefly derived from the Kew herbarium)",London,R. Hardwicke,1868,"Baker, John Gilbert,      1834 -1920",copy 2,English,Page 299
https://www.biodiversitylibrary.org/page/790509,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany",London,,1879-1880,"Linnean Society of London.       ",v.1: no.6-9 (1879-1880),English,Page 603
https://www.biodiversitylibrary.org/page/32398161,Journal,Verhandlungen der Naturforschenden Gesellschaft in Basel,Basel,Birkhäuser,1895,"Naturforschende Gesellschaft in Basel.       ",Bd.11 (1895-1896),German,Page 238
